�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,����,����,8,,95,,,,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,52.6
������,�����s������,����,����,14,10,260,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,8500.00000000000000000000,32.7
������,�����s������,����,����,12,2,80,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,58.8
������,�����s������,����,����,8,26,700,2000,,�q�b,���ƒn��,2022�N��R�l����,100000.00000000000000000000,142.9
������,�����s������,����,����,12,3,340,470,,�ؑ�,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,61.8
������,�����s������,����,����,14,61,110,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.6
������,�����s������,����,����,14,10,240,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,33.3
������,�����s������,����,����,11,8,65,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
������,�����s������,����,����,14,10,130,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,26.2
������,�����s������,����,����,11,,100,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,11
������,�����s������,����,����,12,4,200,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,9500.00000000000000000000,47.5
������,�����s������,����,����,12,4,195,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,9500.00000000000000000000,48.7
������,�����s������,����,����,9,24,220,510,,�S����,���ƒn��,2020�N��Q�l����,7100.00000000000000000000,32.3
������,�����s������,����,����,10,46,85,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,11.8
������,�����s������,����,����,13,,100,,,,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,13
������,�����s������,����,����,11,,75,45,,,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,10.4
������,�����s������,����,����,10,,140,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11.4
������,�����s������,����,����,8,32,570,500,,�S����,���ƒn��,2018�N��R�l����,14000.00000000000000000000,24.6
������,�����s������,����,����,12,,115,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,10.4
������,�����s������,����,����,12,29,260,490,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,50
������,�����s������,����,����,8,7,250,1100,,�q�b,���ƒn��,2017�N��R�l����,51000.00000000000000000000,204
������,�����s������,����,����,12,,105,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,470.00000000000000000000,4.5
������,�����s������,����,����,15,18,160,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5100.00000000000000000000,31.9
������,�����s������,����,����,13,7,280,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,8800.00000000000000000000,31.4
������,�����s������,����,����b,13,14,230,340,,�ؑ�,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,56.5
������,�����s������,����,����,12,8,210,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,7800.00000000000000000000,37.1
������,�����s������,����,����,12,8,175,165,,�ؑ�,���H�ƒn��,2016�N��S�l����,7300.00000000000000000000,41.7
������,�����s������,����,����,15,24,155,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,25.2
������,�����s������,����,����,13,37,145,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,22.1
������,�����s������,����,����,8,8,105,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,39
������,�����s������,����,����,14,43,120,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,9.2
������,�����s������,����,�g��,13,13,160,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,27.5
������,�����s������,����,����,9,42,250,200,,�r�q�b,���ƒn��,2015�N��Q�l����,7800.00000000000000000000,31.2
������,�����s������,����,����,11,,80,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,1.3
������,�����s������,����,����,14,9,90,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,32.2
������,�����s������,����,����,11,20,160,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,31.3
������,�����s������,����,����,9,19,240,890,,�q�b,���ƒn��,2014�N��S�l����,23000.00000000000000000000,95.8
������,�����s������,����,����,15,31,170,130,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,15.3
������,�����s������,����,����,12,10,115,185,,�ؑ�,���H�ƒn��,2014�N��R�l����,5700.00000000000000000000,49.6
������,�����s������,����,����,13,24,155,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,22.6
������,�����s������,����,����,13,9,170,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,42.4
������,�����s������,����,����,19,,270,45,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,6.7
������,�����s������,����,����,15,,180,190,,,��P��Z���n��,2014�N��P�l����,6100.00000000000000000000,33.9
������,�����s������,����,����,16,59,170,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,9.4
������,�����s������,����,����,15,36,45,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,320.00000000000000000000,7.1
������,�����s������,����,����,9,24,220,510,,�S����,���ƒn��,2013�N��S�l����,7700.00000000000000000000,35
������,�����s������,����,����,13,10,260,260,,�ؑ�,��P��Z���n��,2013�N��R�l����,6900.00000000000000000000,26.5
������,�����s������,����,����,14,10,210,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,22.9
������,�����s������,����,����,7,12,150,185,,�ؑ�,���ƒn��,2012�N��R�l����,5400.00000000000000000000,36
������,�����s������,����,����,11,32,390,510,,�S����,��P��Z���n��,2012�N��Q�l����,8200.00000000000000000000,21
������,�����s������,����,����,20,,170,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,4.7
������,�����s������,����,����,15,14,230,340,,�ؑ�,��P��Z���n��,2012�N��P�l����,8500.00000000000000000000,37
������,�����s������,����,����,14,26,195,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,17.4
������,�����s������,����,����,13,,780,,,�S����,��P��Z���n��,2011�N��R�l����,6100.00000000000000000000,7.8
������,�����s������,����,����,15,,40,25,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,10
������,�����s������,����,����,11,13,310,310,,�ؑ�,��P��Z���n��,2010�N��S�l����,7800.00000000000000000000,25.2
������,�����s������,����,����,8,14,125,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,33.6
������,�����s������,����,����,15,,185,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,29.7
������,�����s������,����,����,10,14,125,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,32.8
������,�����s������,����,����,10,33,550,850,,�q�b,��P��Z���n��,2009�N��P�l����,14000.00000000000000000000,25.5
������,�����s������,����,����,9,52,270,175,,�S����,���ƒn��,2009�N��P�l����,5300.00000000000000000000,19.6
������,�����s������,����,����,14,15,170,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,5600.00000000000000000000,32.9
������,�����s������,����,����,11,16,260,560,,�q�b,���H�ƒn��,2008�N��S�l����,15000.00000000000000000000,57.7
������,�����s������,����,����,11,44,310,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,12.9
������,�����s������,����,����,15,26,195,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,13.8
������,�����s������,����,�_��,8,19,195,890,,�q�b,���ƒn��,2008�N��P�l����,19000.00000000000000000000,97.4
������,�����s������,����,����,10,33,250,470,,�q�b,��P��Z���n��,2008�N��P�l����,6900.00000000000000000000,27.6
������,�����s������,����,����,9,40,145,320,,�r�q�b,���ƒn��,2007�N��R�l����,5900.00000000000000000000,40.7
������,�����s������,����,����,16,42,350,660,,�q�b,���H�ƒn��,2007�N��Q�l����,6300.00000000000000000000,18
