�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��Ӓ�,����,30,44,110,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,6.4
�ΐ쌧,�����s,��Ӓ�,����,30,12,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,�����s,��Ӓ�,����,30,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,11
�ΐ쌧,�����s,��Ӓ�,����,30,45,210,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.7
�ΐ쌧,�����s,��Ӓ�,����,30,11,185,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,12.4
�ΐ쌧,�����s,��Ӓ�,����,30,57,210,150,,,��P��Z���n��,2011�N��S�l����,630.00000000000000000000,3
�ΐ쌧,�����s,��Ӓ�,����,30,,170,,,,��P��Z���n��,2011�N��Q�l����,610.00000000000000000000,3.6
�ΐ쌧,�����s,��Ӓ�,����,30,16,135,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,11.9
�ΐ쌧,�����s,��Ӓ�,����,30,56,250,250,,�ؑ�,��P��Z���n��,2008�N��P�l����,410.00000000000000000000,1.6
