�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�鑃,�헤��{,30,,1300,,,,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.6
��錧,�헤��{�s,�鑃,�헤��{,30,33,350,150,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
��錧,�헤��{�s,�鑃,�ʐ쑺,30,48,370,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,3
��錧,�헤��{�s,�鑃,�ʐ쑺,30,30,1600,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,560.00000000000000000000,0.4
��錧,�헤��{�s,�鑃,�ʐ쑺,30,37,2000,320,,�S����,�s�s�v����O,2015�N��S�l����,1600.00000000000000000000,0.8
��錧,�헤��{�s,�鑃,�헤��{,30,34,310,185,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.8
��錧,�헤��{�s,�鑃,�헤��{,30,,610,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,240.00000000000000000000,0.4
��錧,�헤��{�s,�鑃,�헤��{,30,32,320,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,430.00000000000000000000,1.3
��錧,�헤��{�s,�鑃,�헤��{,30,27,185,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,680.00000000000000000000,3.7
��錧,�헤��{�s,�鑃,�ʐ쑺,30,48,380,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.4
