�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,����s,�厚�g���,�K��,23,30,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
�{�茧,����s,�厚�g���,����,30,37,850,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,0.8
�{�茧,����s,�厚�g���,�K��,30,,620,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
�{�茧,����s,�厚�g���,�K��,60,28,370,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,0.6
�{�茧,����s,�厚�g���,�K��,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.6
�{�茧,����s,�厚�g���,�K��,30,22,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,1.2
�{�茧,����s,�厚�g���,,,28,430,840,,�ؑ�,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,0.6
�{�茧,����s,�厚�g���,�K��,30,32,350,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,390.00000000000000000000,1.1
