�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�U��,������,30,37,260,650,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,�U��,������,30,46,300,40,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.3
���茧,�����ێs,�U��,������,30,60,320,100,,,,2021�N��R�l����,760.00000000000000000000,2.4
���茧,�����ێs,�U��,������,30,44,105,190,,�S����,���ƒn��,2020�N��P�l����,2000.00000000000000000000,19
���茧,�����ێs,�U��,������,30,60,155,210,,,,2019�N��S�l����,2500.00000000000000000000,16.1
���茧,�����ێs,�U��,������,30,,110,,,,��P��Z���n��,2019�N��Q�l����,210.00000000000000000000,1.9
���茧,�����ێs,�U��,������,30,45,300,65,,�ؑ�,,2017�N��S�l����,330.00000000000000000000,1.1
���茧,�����ێs,�U��,������,30,,210,100,,�ؑ�,,2015�N��Q�l����,1300.00000000000000000000,6.2
���茧,�����ێs,�U��,�k������,5,55,105,150,,�ؑ�,,2014�N��S�l����,750.00000000000000000000,7.1
���茧,�����ێs,�U��,������,30,39,230,125,,�S����,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,7.8
���茧,�����ێs,�U��,�k������,10,64,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,1.4
���茧,�����ێs,�U��,�k������,4,27,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,10.3
���茧,�����ێs,�U��,������,30,54,75,155,,�u���b�N��,���ƒn��,2012�N��P�l����,600.00000000000000000000,8
���茧,�����ێs,�U��,�k������,4,18,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,20
