�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,����,�⍑,18,39,1200,125,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�⍑�s,����,�⍑,20,2,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,19.3
�R����,�⍑�s,����,�⍑,21,2,240,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,10.4
�R����,�⍑�s,����,�⍑,20,,210,,,,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,22.9
�R����,�⍑�s,����,�⍑,20,39,330,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,910.00000000000000000000,2.8
�R����,�⍑�s,����,�⍑,28,44,440,,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,4.5
�R����,�⍑�s,����,�⍑,23,4,155,,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,21.9
�R����,�⍑�s,����,�⍑,21,46,95,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,280.00000000000000000000,2.9
�R����,�⍑�s,����,�⍑,18,5,165,95,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,20.6
�R����,�⍑�s,����,�⍑,19,43,220,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,270.00000000000000000000,1.2
�R����,�⍑�s,����,�⍑,19,44,240,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,1.2
�R����,�⍑�s,����,�⍑,19,59,170,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.4
�R����,�⍑�s,����,�⍑,18,54,360,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,5.6
�R����,�⍑�s,����,�⍑,15,68,185,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,50.00000000000000000000,0.3
�R����,�⍑�s,����,�⍑,23,9,145,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,16.6
�R����,�⍑�s,����,�⍑,19,39,330,140,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,6.1
�R����,�⍑�s,����,�⍑,20,10,170,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,17.6
�R����,�⍑�s,����,�⍑,21,10,185,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,15.7
�R����,�⍑�s,����,�⍑,24,,1100,,,,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,3.3
�R����,�⍑�s,����,�⍑,23,11,170,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,17.6
�R����,�⍑�s,����,�⍑,21,37,165,165,,�u���b�N��,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,10.9
�R����,�⍑�s,����,�⍑,21,15,165,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,15.8
