�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,��������C,��C,19,,410,,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�򕌌�,���C�s,��������C,��C,3,55,220,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.3
�򕌌�,���C�s,�������R�V��,��C,120,19,2000,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,1
�򕌌�,���C�s,�������H��,��C,19,35,2000,1800,,�S����,�s�s�v����O,2022�N��Q�l����,6000.00000000000000000000,3
�򕌌�,���C�s,����������,��C,3,59,300,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
�򕌌�,���C�s,���������,��C,9,37,380,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.7
�򕌌�,���C�s,���������,��C,8,38,520,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,640.00000000000000000000,1.2
�򕌌�,���C�s,��������C,��C,19,29,370,135,,�S����,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.4
�򕌌�,���C�s,�������H��,��C,26,15,2000,480,,,�s�s�v����O,2020�N��Q�l����,1700.00000000000000000000,0.9
�򕌌�,���C�s,�������R�V��,��C,90,,590,260,,�ؑ�,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.1
�򕌌�,���C�s,��������C,��C,2,,150,,,,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.9
�򕌌�,���C�s,��������C,��C,2,59,270,420,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,0.8
�򕌌�,���C�s,��������C,��C,18,33,1200,2000,,�S����,�s�s�v����O,2018�N��P�l����,11000.00000000000000000000,9.2
�򕌌�,���C�s,�������H��,��C,20,42,870,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.7
�򕌌�,���C�s,�������R�V��,��C,90,34,1100,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.2
�򕌌�,���C�s,���������c��,��C,26,28,1000,420,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,0.9
�򕌌�,���C�s,�������R�V��,��C,90,45,1000,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
�򕌌�,���C�s,����������,��C,21,38,1800,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.8
�򕌌�,���C�s,�������H��,��C,19,,450,,,,�s�s�v����O,2013�N��Q�l����,310.00000000000000000000,0.7
�򕌌�,���C�s,��������C,��C,20,55,290,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,1.3
�򕌌�,���C�s,����������,��C,30,26,330,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.8
�򕌌�,���C�s,��������C,��C,23,53,1300,195,,�ؑ�,�s�s�v����O,2011�N��R�l����,670.00000000000000000000,0.5
�򕌌�,���C�s,�������R�V��,��C,90,,1000,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.3
�򕌌�,���C�s,��������C,��C,16,53,2000,560,,�S����,�s�s�v����O,2011�N��P�l����,4000.00000000000000000000,2
�򕌌�,���C�s,��������C,��C,16,49,680,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.6
�򕌌�,���C�s,��������C,��C,20,27,220,135,,�S����,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,5.9
�򕌌�,���C�s,�������R�V��,��C,90,24,780,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,0.4
�򕌌�,���C�s,����������,��C,4,49,350,,,�S����,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,�������R�V��,��C,90,,680,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,410.00000000000000000000,0.6
�򕌌�,���C�s,��������C,��C,14,46,310,155,,�ؑ�,�s�s�v����O,2008�N��P�l����,970.00000000000000000000,3.1
�򕌌�,���C�s,��������C,��C,3,55,310,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.3
�򕌌�,���C�s,����������,��C,5,55,135,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,5.6
�򕌌�,���C�s,����������,��C,18,47,340,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,55.00000000000000000000,0.2
�򕌌�,���C�s,����������,��C,19,32,610,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,2
