�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�쒆��,�쒆,8,,430,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.9
���茧,�����ێs,�쒆��,�쒆,9,,170,,,,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,3.4
���茧,�����ێs,�쒆��,�쒆,7,,430,,,,,2022�N��S�l����,500.00000000000000000000,1.2
���茧,�����ێs,�쒆��,�쒆,8,,1200,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1
���茧,�����ێs,�쒆��,�쒆,7,,410,,,,,2022�N��R�l����,400.00000000000000000000,1
���茧,�����ێs,�쒆��,�쒆,8,,570,,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.4
���茧,�����ێs,�쒆��,�쒆,3,,195,,,,��P���w�Z����p�n��,2020�N��P�l����,890.00000000000000000000,4.6
���茧,�����ێs,�쒆��,�쒆,1,,810,,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,3.1
���茧,�����ێs,�쒆��,�쒆,1,,500,,,,��P���w�Z����p�n��,2015�N��S�l����,530.00000000000000000000,1.1
���茧,�����ێs,�쒆��,�쒆,4,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,2.1
���茧,�����ێs,�쒆��,�F��,2,,230,,,,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,2.2
���茧,�����ێs,�쒆��,�F��,7,,2000,,,,,2013�N��S�l����,2600.00000000000000000000,1.3
���茧,�����ێs,�쒆��,�F��,10,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,2.9
���茧,�����ێs,�쒆��,�쒆,5,,760,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,1.6
���茧,�����ێs,�쒆��,�F��,8,,175,,,,,2012�N��S�l����,400.00000000000000000000,2.3
���茧,�����ێs,�쒆��,�쒆,6,,190,,,,��P���w�Z����p�n��,2011�N��Q�l����,40.00000000000000000000,0.2
���茧,�����ێs,�쒆��,�쒆,6,,390,,,,��P���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,�쒆��,,,,210,,,,,2010�N��P�l����,430.00000000000000000000,2
