�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,����,4,4,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,31
������,�k��B�s��������,����,����,6,31,220,155,,�S����,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,16.4
������,�k��B�s��������,����,����,6,39,280,330,,�q�b�A�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,9.3
������,�k��B�s��������,����,����,24,39,400,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,5.5
������,�k��B�s��������,����,����,1,60,70,80,,�q�b,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,7.1
������,�k��B�s��������,����,����,4,36,210,165,,�S����,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9
������,�k��B�s��������,����,����,3,,240,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.7
������,�k��B�s��������,����,����,6,17,170,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.5
������,�k��B�s��������,����,����,3,,2000,,,,��P��Z���n��,2011�N��P�l����,16000.00000000000000000000,8
������,�k��B�s��������,����,����,4,47,105,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,7.1
������,�k��B�s��������,����,����,5,47,120,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,5.4
������,�k��B�s��������,����,����,4,36,210,165,,�S����,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,10
