�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�V�{��,��P,���H��O,10,29,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,16.4
������,�����S�V�{��,��P,���H��O,7,60,280,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,7.5
������,�����S�V�{��,��P,���H��O,11,55,90,35,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,1.4
������,�����S�V�{��,��P,���H��O,11,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,33.8
������,�����S�V�{��,��P,���H��O,12,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,22.3
������,�����S�V�{��,��P,���H��O,11,56,130,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,5.8
������,�����S�V�{��,��P,���H��O,11,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,25.8
������,�����S�V�{��,��P,���H��O,10,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,22
������,�����S�V�{��,��P,���H��O,120,4,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,31.1
������,�����S�V�{��,��P,���H��O,10,,90,,,,��P���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,6.6
������,�����S�V�{��,��P,���H��O,8,5,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,20.5
������,�����S�V�{��,��P,���H��O,11,56,90,60,,,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,4.4
������,�����S�V�{��,��P,���H��O,13,20,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,11.3
������,�����S�V�{��,��P,���H��O,6,5,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,18.6
������,�����S�V�{��,��P,���H��O,9,5,180,125,,,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,33.3
������,�����S�V�{��,��P,���H��O,7,5,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,21
������,�����S�V�{��,��P,���H��O,13,21,2000,390,,�S����,��P���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,6.5
������,�����S�V�{��,��P,���H��O,12,55,95,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,7.2
������,�����S�V�{��,��P,���H��O,11,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,23.2
������,�����S�V�{��,��P,���H��O,14,21,230,240,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,26.1
������,�����S�V�{��,��P,���H��O,7,23,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,20
������,�����S�V�{��,��P,���H��O,8,54,165,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
������,�����S�V�{��,��P,���H��O,8,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,25.5
������,�����S�V�{��,��P,���H��O,8,28,820,380,,�S����,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,6.7
������,�����S�V�{��,��P,���H��O,9,6,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,19.2
������,�����S�V�{��,��P,���H��O,10,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,20.6
������,�����S�V�{��,��P,���H��O,9,23,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,12.8
������,�����S�V�{��,��P,���H��O,11,56,125,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,10.4
������,�����S�V�{��,��P,���H��O,8,47,155,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,7.7
������,�����S�V�{��,��P,���H��O,10,20,135,65,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.9
������,�����S�V�{��,��P,���H��O,10,24,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,17
������,�����S�V�{��,��P,���H��O,9,34,540,280,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,10
������,�����S�V�{��,��P,���H��O,10,27,1000,2000,,�q�b,���H�ƒn��,2016�N��Q�l����,23000.00000000000000000000,23
������,�����S�V�{��,��P,���H��O,9,8,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,16.4
������,�����S�V�{��,��P,���H��O,10,38,90,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,670.00000000000000000000,7.4
������,�����S�V�{��,��P,���H��O,12,9,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5500.00000000000000000000,19.6
������,�����S�V�{��,��P,���H��O,11,35,130,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,7.5
������,�����S�V�{��,��P,�V�{����,11,10,115,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,17.4
������,�����S�V�{��,��P,���H��O,11,54,180,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.2
������,�����S�V�{��,��P,���H��O,11,10,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,21.8
������,�����S�V�{��,��P,���H��O,9,56,195,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.2
������,�����S�V�{��,��P,���H��O,11,55,110,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,3.1
������,�����S�V�{��,��P,���H��O,11,53,120,40,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,4.6
������,�����S�V�{��,��P,���H��O,10,57,110,50,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,4.5
������,�����S�V�{��,��P,���H��O,11,35,230,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.5
������,�����S�V�{��,��P,�V�{����,10,41,130,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,520.00000000000000000000,4
������,�����S�V�{��,��P,���H��O,10,12,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,19.2
������,�����S�V�{��,��P,���H��O,11,55,115,45,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,5.2
������,�����S�V�{��,��P,���H��O,13,,100,,,,��P���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,4
������,�����S�V�{��,��P,���H��O,10,55,115,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,6.5
������,�����S�V�{��,��P,���H��O,10,55,120,65,,,��P���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,6
������,�����S�V�{��,��P,���H��O,12,28,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
������,�����S�V�{��,��P,���H��O,11,14,130,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,16.9
������,�����S�V�{��,��P,���H��O,9,,180,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.8
������,�����S�V�{��,��P,���H��O,9,56,110,45,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,4.5
������,�����S�V�{��,��P,���H��O,11,47,370,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.9
������,�����S�V�{��,��P,���H��O,12,17,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,13.9
������,�����S�V�{��,��P,���H��O,11,56,110,60,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,550.00000000000000000000,5
������,�����S�V�{��,��P,���H��O,12,18,230,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2800.00000000000000000000,12.2
