�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,��q��,���R,9,,40,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,11.3
���m��,���É��s���a��,��q��,���R,9,4,165,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7400.00000000000000000000,44.8
���m��,���É��s���a��,��q��,���R,9,6,200,730,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,30000.00000000000000000000,150
���m��,���É��s���a��,��q��,���R,9,8,145,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,8700.00000000000000000000,60
���m��,���É��s���a��,��q��,���R,9,8,175,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,9800.00000000000000000000,56
���m��,���É��s���a��,��q��,���R,15,10,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,41.7
���m��,���É��s���a��,��q��,���R,13,47,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,25
���m��,���É��s���a��,��q��,���R,13,16,100,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,4700.00000000000000000000,47
���m��,���É��s���a��,��q��,���R,10,38,35,80,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,800.00000000000000000000,22.9
���m��,���É��s���a��,��q��,���R,10,,90,150,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,730.00000000000000000000,8.1
