�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚��e�V�c,�O��,16,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,�厚��e�V�c,�O��,15,1,260,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,13.5
���쌧,�����s,�厚��e�V�c,�O��,14,1,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,15
���쌧,�����s,�厚��e�V�c,����,30,39,470,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,0.9
���쌧,�����s,�厚��e�V�c,�O��,21,32,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,5.5
���쌧,�����s,�厚��e�V�c,�O��,15,1,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.6
���쌧,�����s,�厚��e�V�c,�O��,20,46,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
���쌧,�����s,�厚��e�V�c,����,24,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,�����s,�厚��e�V�c,����,19,42,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,3.5
���쌧,�����s,�厚��e�V�c,�O��,15,45,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,6.5
���쌧,�����s,�厚��e�V�c,����,30,13,185,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,84.00000000000000000000,0.5
���쌧,�����s,�厚��e�V�c,�O��,15,45,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.2
���쌧,�����s,�厚��e�V�c,�O��,18,48,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,950.00000000000000000000,2.1
���쌧,�����s,�厚��e�V�c,�O��,15,3,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3800.00000000000000000000,13.6
���쌧,�����s,�厚��e�V�c,�O��,14,45,220,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.8
���쌧,�����s,�厚��e�V�c,�O��,21,39,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,1.8
���쌧,�����s,�厚��e�V�c,����,28,16,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,690.00000000000000000000,2.6
���쌧,�����s,�厚��e�V�c,�O��,26,,170,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,12.9
���쌧,�����s,�厚��e�V�c,�O��,23,45,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.7
���쌧,�����s,�厚��e�V�c,�O��,14,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
���쌧,�����s,�厚��e�V�c,����,28,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,�厚��e�V�c,�O��,21,29,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,1.9
���쌧,�����s,�厚��e�V�c,����,29,4,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,8.1
���쌧,�����s,�厚��e�V�c,�O��,25,4,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,13.8
���쌧,�����s,�厚��e�V�c,�O��,28,5,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,12.5
���쌧,�����s,�厚��e�V�c,����,30,52,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,1.7
���쌧,�����s,�厚��e�V�c,�O��,15,42,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.9
���쌧,�����s,�厚��e�V�c,�O��,8,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,10.8
���쌧,�����s,�厚��e�V�c,�O��,16,34,250,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,3.2
���쌧,�����s,�厚��e�V�c,�O��,24,14,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,8.1
���쌧,�����s,�厚��e�V�c,�O��,28,11,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,9.6
���쌧,�����s,�厚��e�V�c,�O��,14,45,195,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,7.7
���쌧,�����s,�厚��e�V�c,����,24,54,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.6
���쌧,�����s,�厚��e�V�c,�O��,26,54,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,540.00000000000000000000,1.6
���쌧,�����s,�厚��e�V�c,�O��,19,21,120,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,2.1
���쌧,�����s,�厚��e�V�c,�O��,13,59,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.5
���쌧,�����s,�厚��e�V�c,�O��,20,46,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,2
���쌧,�����s,�厚��e�V�c,�O��,28,33,2000,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,19000.00000000000000000000,9.5
���쌧,�����s,�厚��e�V�c,����,24,46,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.6
���쌧,�����s,�厚��e�V�c,�O��,20,45,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,6
���쌧,�����s,�厚��e�V�c,�O��,18,41,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.7
���쌧,�����s,�厚��e�V�c,����,9,41,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,6.4
���쌧,�����s,�厚��e�V�c,�O��,11,11,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,7.2
���쌧,�����s,�厚��e�V�c,�O��,16,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,43.00000000000000000000,0.6
���쌧,�����s,�厚��e�V�c,�O��,19,11,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,6.2
���쌧,�����s,�厚��e�V�c,�O��,24,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.5
���쌧,�����s,�厚��e�V�c,�O��,18,11,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,7.2
���쌧,�����s,�厚��e�V�c,�O��,19,46,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1.4
���쌧,�����s,�厚��e�V�c,�O��,28,28,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,4.5
���쌧,�����s,�厚��e�V�c,����,23,12,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,9
���쌧,�����s,�厚��e�V�c,�O��,15,12,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,10
���쌧,�����s,�厚��e�V�c,�O��,15,12,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,11.7
���쌧,�����s,�厚��e�V�c,�O��,19,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,8.1
���쌧,�����s,�厚��e�V�c,�O��,20,45,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.6
���쌧,�����s,�厚��e�V�c,�O��,19,12,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,8.8
���쌧,�����s,�厚��e�V�c,�O��,19,12,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,9.2
���쌧,�����s,�厚��e�V�c,�O��,18,41,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.4
���쌧,�����s,�厚��e�V�c,�O��,18,12,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,10.8
���쌧,�����s,�厚��e�V�c,�O��,18,14,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,10
���쌧,�����s,�厚��e�V�c,�O��,18,15,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,8.6
���쌧,�����s,�厚��e�V�c,�O��,16,38,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,730.00000000000000000000,2.5
���쌧,�����s,�厚��e�V�c,����,11,50,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,2.8
���쌧,�����s,�厚��e�V�c,����,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,10.8
���쌧,�����s,�厚��e�V�c,�O��,16,37,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.5
���쌧,�����s,�厚��e�V�c,����,19,15,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�����s,�厚��e�V�c,����,19,47,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.8
���쌧,�����s,�厚��e�V�c,����,30,20,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,9.2
���쌧,�����s,�厚��e�V�c,�O��,21,33,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,5.5
���쌧,�����s,�厚��e�V�c,�O��,19,33,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,540.00000000000000000000,2.5
���쌧,�����s,�厚��e�V�c,����,21,32,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,2.4
���쌧,�����s,�厚��e�V�c,�O��,15,45,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.8
���쌧,�����s,�厚��e�V�c,�O��,30,43,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,2.1
���쌧,�����s,�厚��e�V�c,����,22,17,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,10.4
