�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��y���n�꒬,�R��,24,62,35,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,��y���n�꒬,�o����,3,41,65,165,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,75.4
���s�{,���s�s������,��y���n�꒬,�o����,28,47,290,750,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,19000.00000000000000000000,65.5
���s�{,���s�s������,��y���n�꒬,�R��,25,41,65,165,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,��y���n�꒬,�o����,26,6,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,58.7
���s�{,���s�s������,��y���n�꒬,�o����,29,,35,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,42.9
���s�{,���s�s������,��y���n�꒬,�o����,28,29,55,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,��y���n�꒬,�o����,29,69,105,130,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,29.5
���s�{,���s�s������,��y���n�꒬,�o����,26,,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,19000.00000000000000000000,39.6
���s�{,���s�s������,��y���n�꒬,�o����,28,,130,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,30
