�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���i��,���_��,4,1,70,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,9200.00000000000000000000,131.4
�����s,�i���,���i��,��䒬,5,1,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,126.2
�����s,�i���,���i��,��䒬,12,22,760,1300,,�q�b,���H�ƒn��,2023�N��Q�l����,110000.00000000000000000000,144.7
�����s,�i���,���i��,���,9,13,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,�i���,���i��,���,9,34,150,290,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,86.7
�����s,�i���,���i��,���_��,6,33,210,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,95.2
�����s,�i���,���i��,���,10,16,125,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,16000.00000000000000000000,128
�����s,�i���,���i��,���,6,51,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�i���,���i��,���,10,,35,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,71.4
�����s,�i���,���i��,���,8,48,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,120
�����s,�i���,���i��,���_��,6,56,50,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
�����s,�i���,���i��,���_��,7,59,65,,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,100
�����s,�i���,���i��,���,6,,150,,,,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,80
�����s,�i���,���i��,���,11,39,30,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�i���,���i��,���,6,51,45,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,55.6
�����s,�i���,���i��,���_��,8,,85,40,,,���H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,65.9
�����s,�i���,���i��,���,7,10,105,130,,�S����,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,92.4
�����s,�i���,���i��,���,10,2,55,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�i���,���i��,���_��,7,53,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,47.3
�����s,�i���,���i��,���_��,9,37,95,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,65.3
�����s,�i���,���i��,���_��,8,2,150,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,86.7
�����s,�i���,���i��,���,9,2,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,167.5
�����s,�i���,���i��,���,8,,60,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,75
�����s,�i���,���i��,���_��,9,5,45,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,137.8
�����s,�i���,���i��,���_��,7,4,180,200,,�ؑ�,���H�ƒn��,2021�N��R�l����,19000.00000000000000000000,105.6
�����s,�i���,���i��,���_��,4,59,125,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,46.4
�����s,�i���,���i��,���,11,,80,,,,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,73.8
�����s,�i���,���i��,���_��,9,3,65,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6600.00000000000000000000,101.5
�����s,�i���,���i��,���_��,8,3,40,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,142.5
�����s,�i���,���i��,���_��,5,24,45,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,���i��,���_��,2,,40,,,,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,187.5
�����s,�i���,���i��,���,8,13,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,���i��,���_��,6,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,���i��,���_��,8,4,145,300,,�q�b,���H�ƒn��,2021�N��P�l����,27000.00000000000000000000,186.2
�����s,�i���,���i��,���_��,1,51,80,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,38.8
�����s,�i���,���i��,���_��,8,,95,,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,29.5
�����s,�i���,���i��,���,13,26,55,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���_��,5,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,140
�����s,�i���,���i��,���,10,4,40,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,112.5
�����s,�i���,���i��,���,6,50,30,30,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,50
�����s,�i���,���i��,���,7,11,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,124
�����s,�i���,���i��,���,6,61,75,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,37.3
�����s,�i���,���i��,���,7,16,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,122
�����s,�i���,���i��,���,7,4,100,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,60
�����s,�i���,���i��,���_��,2,4,35,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,125.7
�����s,�i���,���i��,���,8,22,55,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�i���,���i��,���_��,7,30,55,90,,�S����,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�i���,���i��,���,9,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,140
�����s,�i���,���i��,���,11,49,55,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
�����s,�i���,���i��,���_��,6,21,80,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,6400.00000000000000000000,80
�����s,�i���,���i��,���,8,5,55,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,134.5
�����s,�i���,���i��,���,8,5,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,130
�����s,�i���,���i��,���,8,5,55,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,120
�����s,�i���,���i��,���_��,10,,55,90,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,112.7
�����s,�i���,���i��,���_��,8,5,45,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���_��,8,,50,,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,40
�����s,�i���,���i��,���_��,8,,45,,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,44.4
�����s,�i���,���i��,���_��,10,4,60,80,,,���H�ƒn��,2019�N��P�l����,6300.00000000000000000000,105
�����s,�i���,���i��,���_��,8,5,65,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,8500.00000000000000000000,130.8
�����s,�i���,���i��,���,6,47,230,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,9100.00000000000000000000,39.6
�����s,�i���,���i��,���,8,,220,,,�ؑ�,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,77.3
�����s,�i���,���i��,���,8,5,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,���i��,���_��,6,9,50,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,94
�����s,�i���,���i��,���,7,50,160,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,75
�����s,�i���,���i��,���_��,6,58,40,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,50
�����s,�i���,���i��,��䒬,13,6,50,,,,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,150
�����s,�i���,���i��,���,13,6,65,105,,,���H�ƒn��,2018�N��P�l����,9100.00000000000000000000,140
�����s,�i���,���i��,�ˉz,11,,115,,,,��P��Z���n��,2018�N��P�l����,8400.00000000000000000000,73
�����s,�i���,���i��,���_��,5,,100,,,�ؑ�,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,55
�����s,�i���,���i��,���_��,8,6,50,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,6400.00000000000000000000,128
�����s,�i���,���i��,���,10,7,35,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,125.7
�����s,�i���,���i��,���,6,53,90,220,,�S����,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,88.9
�����s,�i���,���i��,���,8,30,105,270,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,9300.00000000000000000000,88.6
�����s,�i���,���i��,���,11,24,220,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,63.6
�����s,�i���,���i��,���_��,6,44,80,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4900.00000000000000000000,61.3
�����s,�i���,���i��,���_��,1,62,340,250,,�ؑ�,���H�ƒn��,2017�N��P�l����,30000.00000000000000000000,88.2
�����s,�i���,���i��,���,7,59,80,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,8.8
�����s,�i���,���i��,���_��,7,39,105,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,7600.00000000000000000000,72.4
�����s,�i���,���i��,���_��,8,8,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,131.1
�����s,�i���,���i��,���,11,58,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,31.1
�����s,�i���,���i��,���,8,8,155,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,23000.00000000000000000000,148.4
�����s,�i���,���i��,���_��,5,9,60,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,108.3
�����s,�i���,���i��,���_��,5,9,80,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,���i��,���_��,5,9,60,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,106.7
�����s,�i���,���i��,���_��,6,28,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,100
�����s,�i���,���i��,���_��,7,9,150,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,20000.00000000000000000000,133.3
�����s,�i���,���i��,���_��,7,39,105,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,7500.00000000000000000000,71.4
�����s,�i���,���i��,���_��,9,47,270,250,,�ؑ�,��P��Z���n��,2015�N��R�l����,5700.00000000000000000000,21.1
�����s,�i���,���i��,���_��,6,57,70,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4200.00000000000000000000,60
�����s,�i���,���i��,���,9,55,210,280,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,71.4
�����s,�i���,���i��,���,10,55,50,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,64
�����s,�i���,���i��,���_��,8,38,180,540,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,28000.00000000000000000000,155.6
�����s,�i���,���i��,���,8,68,65,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,15.4
�����s,�i���,���i��,���_��,8,14,60,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,60
�����s,�i���,���i��,���_��,5,48,110,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,47.3
�����s,�i���,���i��,���_��,8,10,60,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,98.3
�����s,�i���,���i��,���_��,9,10,45,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,88.9
�����s,�i���,���i��,���_��,9,38,180,540,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,21000.00000000000000000000,116.7
�����s,�i���,���i��,���,12,10,55,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,���i��,���_��,10,,55,,,,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,���i��,���,10,10,105,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,7800.00000000000000000000,74.3
�����s,�i���,���i��,���_��,8,44,60,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,60
�����s,�i���,���i��,���_��,7,20,110,175,,�q�b,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,100
�����s,�i���,���i��,���,8,,85,,,,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,56.5
�����s,�i���,���i��,���_��,9,64,200,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,9500.00000000000000000000,47.5
�����s,�i���,���i��,���,9,11,65,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,84.6
�����s,�i���,���i��,���_��,6,11,65,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,6000.00000000000000000000,92.3
�����s,�i���,���i��,���_��,7,30,470,730,,�S����,��P��Z���n��,2013�N��P�l����,29000.00000000000000000000,61.7
�����s,�i���,���i��,���,7,35,280,800,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,30000.00000000000000000000,107.1
�����s,�i���,���i��,���_��,8,54,35,75,,�S����,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,85.7
�����s,�i���,���i��,���_��,7,11,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,6200.00000000000000000000,95.4
�����s,�i���,���i��,���,9,35,165,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,24.8
�����s,�i���,���i��,���,6,41,85,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,30.6
�����s,�i���,���i��,���_��,7,12,70,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,5700.00000000000000000000,81.4
�����s,�i���,���i��,���,8,12,50,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4700.00000000000000000000,94
�����s,�i���,���i��,���,8,21,55,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,83.6
�����s,�i���,���i��,���_��,5,12,40,65,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,90
�����s,�i���,���i��,���_��,9,12,50,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,108
�����s,�i���,���i��,���_��,8,12,45,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���_��,8,65,170,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,7700.00000000000000000000,45.3
�����s,�i���,���i��,���_��,8,12,70,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,4900.00000000000000000000,70
�����s,�i���,���i��,���_��,8,59,50,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,32
�����s,�i���,���i��,���_��,8,12,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,���i��,���_��,10,23,95,240,,�q�b,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,115.8
�����s,�i���,���i��,���_��,7,41,80,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,43.8
�����s,�i���,���i��,���,9,,55,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,���i��,���_��,10,40,40,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,65
�����s,�i���,���i��,���_��,9,22,60,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,4500.00000000000000000000,75
�����s,�i���,���i��,���,9,26,75,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,64
�����s,�i���,���i��,���_��,1,62,110,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,22.7
�����s,�i���,���i��,���_��,6,35,90,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,27.8
�����s,�i���,���i��,���,8,,55,,,,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,109.1
�����s,�i���,���i��,���,9,35,1500,2000,,�q�b,��P��Z���n��,2009�N��S�l����,53000.00000000000000000000,35.3
�����s,�i���,���i��,�ˉz,11,,45,,,,�ߗ׏��ƒn��,2009�N��S�l����,5100.00000000000000000000,113.3
�����s,�i���,���i��,��䒬,12,18,40,30,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,47.5
�����s,�i���,���i��,���,12,15,65,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,5600.00000000000000000000,86.2
�����s,�i���,���i��,���,8,22,55,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���,9,15,60,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,88.3
�����s,�i���,���i��,���_��,6,15,55,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���_��,7,46,55,60,,�ؑ�,���H�ƒn��,2009�N��R�l����,5000.00000000000000000000,90.9
�����s,�i���,���i��,���_��,6,38,140,270,,�S����,���H�ƒn��,2009�N��R�l����,8200.00000000000000000000,58.6
�����s,�i���,���i��,���,10,15,65,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5500.00000000000000000000,84.6
�����s,�i���,���i��,���,10,15,60,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5300.00000000000000000000,88.3
�����s,�i���,���i��,�ˉz,11,15,60,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5400.00000000000000000000,90
�����s,�i���,���i��,��䒬,12,65,80,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,53.8
�����s,�i���,���i��,���_��,9,39,35,45,,�ؑ�,���H�ƒn��,2009�N��P�l����,0.16000000000000000000,0
�����s,�i���,���i��,���_��,6,16,45,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,111.1
�����s,�i���,���i��,���,8,16,50,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,96
�����s,�i���,���i��,���,10,16,50,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,96
�����s,�i���,���i��,���,9,16,45,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,84.4
�����s,�i���,���i��,���_��,7,16,60,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,5500.00000000000000000000,91.7
�����s,�i���,���i��,��䒬,10,16,50,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4800.00000000000000000000,96
�����s,�i���,���i��,���,6,39,155,250,,�S����,��P��Z���n��,2008�N��R�l����,5900.00000000000000000000,38.1
�����s,�i���,���i��,���_��,8,16,50,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4900.00000000000000000000,98
�����s,�i���,���i��,���_��,8,16,45,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4200.00000000000000000000,93.3
�����s,�i���,���i��,���_��,5,36,500,950,,�r�q�b,���H�ƒn��,2008�N��Q�l����,30000.00000000000000000000,60
�����s,�i���,���i��,���,8,16,50,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,5500.00000000000000000000,110
�����s,�i���,���i��,���,11,35,75,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,6000.00000000000000000000,80
�����s,�i���,���i��,���_��,4,65,80,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,3800.00000000000000000000,47.5
�����s,�i���,���i��,���_��,7,42,45,45,,�ؑ�,���H�ƒn��,2008�N��P�l����,2100.00000000000000000000,46.7
�����s,�i���,���i��,���_��,4,17,50,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,5700.00000000000000000000,114
�����s,�i���,���i��,���_��,8,17,40,75,,�ؑ�,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,87.5
�����s,�i���,���i��,���_��,8,55,50,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,38
�����s,�i���,���i��,���_��,5,17,80,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,7000.00000000000000000000,87.5
�����s,�i���,���i��,���,8,45,35,40,,�ؑ�,���H�ƒn��,2007�N��R�l����,64.00000000000000000000,1.8
�����s,�i���,���i��,���,9,17,75,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,6300.00000000000000000000,84
�����s,�i���,���i��,���,11,62,65,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,���i��,���_��,9,18,55,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,5200.00000000000000000000,94.5
�����s,�i���,���i��,���_��,5,17,55,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,���i��,�ˉz����,5,17,55,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6800.00000000000000000000,123.6
�����s,�i���,���i��,���_��,6,51,105,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,5100.00000000000000000000,48.6
�����s,�i���,���i��,���,11,22,50,85,,�ؑ�,��P��Z���n��,2006�N��S�l����,1600.00000000000000000000,32
�����s,�i���,���i��,���,9,18,50,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,6500.00000000000000000000,130
�����s,�i���,���i��,���_��,6,61,35,35,,�ؑ�,��P��Z���n��,2006�N��S�l����,2300.00000000000000000000,65.7
�����s,�i���,���i��,���,6,32,70,60,,�ؑ�,��P��Z���n��,2006�N��R�l����,5100.00000000000000000000,72.9
�����s,�i���,���i��,���_��,8,18,90,90,,�ؑ�,���H�ƒn��,2006�N��R�l����,6100.00000000000000000000,67.8
�����s,�i���,���i��,���_��,6,43,115,60,,�ؑ�,���H�ƒn��,2006�N��R�l����,2500.00000000000000000000,21.7
�����s,�i���,���i��,���_��,9,18,60,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,6300.00000000000000000000,105
�����s,�i���,���i��,���,11,28,55,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5200.00000000000000000000,94.5
�����s,�i���,���i��,���_��,4,19,50,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5100.00000000000000000000,102
�����s,�i���,���i��,���_��,7,38,180,540,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,14000.00000000000000000000,77.8
�����s,�i���,���i��,���_��,7,28,55,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,���i��,���_��,6,27,65,90,,,��P��Z���n��,2006�N��P�l����,4300.00000000000000000000,66.2
�����s,�i���,���i��,���_��,9,19,45,75,,�ؑ�,���H�ƒn��,2005�N��S�l����,4400.00000000000000000000,97.8
