�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�K��,���,11,,210,,,,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.6
�k�C��,��Ύs,�K��,���,5,51,560,230,,�u���b�N��,�ߗ׏��ƒn��,2020�N��S�l����,4400.00000000000000000000,7.9
�k�C��,��Ύs,�K��,���,4,,280,,,,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,5.4
�k�C��,��Ύs,�K��,���,8,57,70,115,,�ؑ�,���ƒn��,2017�N��S�l����,400.00000000000000000000,5.7
�k�C��,��Ύs,�K��,���,8,69,120,200,,�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,5
�k�C��,��Ύs,�K��,���,11,,90,85,,,���ƒn��,2014�N��S�l����,50.00000000000000000000,0.6
�k�C��,��Ύs,�K��,���,9,51,240,410,,�ؑ�,���ƒn��,2014�N��P�l����,860.00000000000000000000,3.6
�k�C��,��Ύs,�K��,���,4,33,1000,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,18000.00000000000000000000,18
�k�C��,��Ύs,�K��,���,8,46,165,260,,�S����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,7.3
�k�C��,��Ύs,�K��,���,10,,260,330,,�S����,���ƒn��,2008�N��R�l����,1900.00000000000000000000,7.3
