�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�k�l��,,,43,330,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,420.00000000000000000000,1.3
�k�C��,��ʎs,�k�l��,,,56,670,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,150.00000000000000000000,0.2
�k�C��,��ʎs,�k�l��,,,19,500,250,,�S����,�H�ƒn��,2015�N��R�l����,350.00000000000000000000,0.7
�k�C��,��ʎs,�k�l��,,,47,690,260,,�ؑ�,�H�ƒn��,2013�N��R�l����,370.00000000000000000000,0.5
�k�C��,��ʎs,�k�l��,,,42,270,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,850.00000000000000000000,3.1
�k�C��,��ʎs,�k�l��,,,,290,,,,�H�ƒn��,2011�N��R�l����,300.00000000000000000000,1
�k�C��,��ʎs,�k�l��,,,54,870,170,,�ؑ�,�H�ƒn��,2009�N��Q�l����,250.00000000000000000000,0.3
�k�C��,��ʎs,�k�l��,,,30,360,180,,�ؑ�,�H�ƒn��,2009�N��Q�l����,510.00000000000000000000,1.4
�k�C��,��ʎs,�k�l��,,,46,370,115,,�u���b�N��,�H�ƒn��,2009�N��P�l����,160.00000000000000000000,0.4
