�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,�k����,28,36,270,310,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,����s,��������,�Q�n����,30,57,580,95,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,3.1
�Q�n��,����s,��������,�Q�n����,30,25,310,85,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.9
�Q�n��,����s,��������,�k����,30,,380,95,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,10
�Q�n��,����s,��������,�k����,30,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,12.3
�Q�n��,����s,��������,�k����,30,45,350,120,,,�s�X���������,2021�N��R�l����,330.00000000000000000000,0.9
�Q�n��,����s,��������,�Q�n����,30,3,240,105,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,11.3
�Q�n��,����s,��������,�k����,30,34,160,90,,�ؑ�,�s�X���������,2020�N��R�l����,650.00000000000000000000,4.1
�Q�n��,����s,��������,�Q�n����,30,6,700,140,,�ؑ�,�s�X���������,2020�N��R�l����,4900.00000000000000000000,7
�Q�n��,����s,��������,�Q�n����,29,5,240,105,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,10
�Q�n��,����s,��������,�k����,30,,530,,,,�s�X���������,2019�N��S�l����,1400.00000000000000000000,2.6
�Q�n��,����s,��������,�Q�n����,30,6,170,105,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,����s,��������,�Q�n����,30,48,480,110,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.5
�Q�n��,����s,��������,�Q�n����,30,,2000,610,,�S����,�s�X���������,2018�N��S�l����,5200.00000000000000000000,2.6
�Q�n��,����s,��������,�k����,30,37,260,130,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,2.9
�Q�n��,����s,��������,�k����,29,21,530,390,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,11.1
�Q�n��,����s,��������,�k����,30,63,40,150,,�ؑ�,�s�X���������,2018�N��P�l����,65.00000000000000000000,1.6
�Q�n��,����s,��������,�k����,28,30,250,250,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6
�Q�n��,����s,��������,�Q�n����,30,7,240,105,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,����s,��������,�Q�n����,30,6,150,100,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,13.3
�Q�n��,����s,��������,�Q�n����,29,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,12
�Q�n��,����s,��������,�Q�n����,30,27,700,660,,�S����,�s�X���������,2016�N��S�l����,11000.00000000000000000000,15.7
�Q�n��,����s,��������,�k����,29,38,300,280,,�S����,�s�X���������,2016�N��R�l����,3500.00000000000000000000,11.7
�Q�n��,����s,��������,�k����,28,12,530,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,17
�Q�n��,����s,��������,�Q�n����,30,9,300,120,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,9
�Q�n��,����s,��������,�Q�n����,29,,200,75,,�ؑ�,�s�X���������,2014�N��P�l����,410.00000000000000000000,2.1
�Q�n��,����s,��������,�k����,30,24,240,190,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,����s,��������,�Q�n����,29,28,1600,590,,�ؑ�,�s�X���������,2013�N��S�l����,11000.00000000000000000000,6.9
�Q�n��,����s,��������,�Q�n����,25,,270,,,,�s�X���������,2013�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,����s,��������,�Q�n����,26,18,550,490,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,6.4
�Q�n��,����s,��������,�k����,30,21,390,370,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,13.8
�Q�n��,����s,��������,�k����,30,,250,,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,11.2
�Q�n��,����s,��������,�Q�n����,30,25,140,135,,�S����,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,17.1
�Q�n��,����s,��������,�k����,30,21,580,390,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,6500.00000000000000000000,11.2
�Q�n��,����s,��������,�Q�n����,29,35,220,165,,�S����,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,12.3
