�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,��m,20,,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.2
��錧,�g�c�s,���,��m,16,,450,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.2
��錧,�g�c�s,���,��m,29,27,330,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1
��錧,�g�c�s,�呠,��m,30,35,130,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,1.2
��錧,�g�c�s,���,��m,30,48,100,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,70.00000000000000000000,0.7
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,26,610,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,39.00000000000000000000,0.2
��錧,�g�c�s,����,��m,16,,115,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,16,,115,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
��錧,�g�c�s,����,��m,9,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
��錧,�g�c�s,���,��m,30,2,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,9.4
��錧,�g�c�s,����,��m,30,37,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�D,��m,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,25,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.6
��錧,�s���s,�g��,��m,120,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.1
��錧,�g�c�s,�呠,��m,30,41,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.6
��錧,�g�c�s,��|,��m,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,���,��m,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,720.00000000000000000000,2
��錧,�g�c�s,����,��m,10,14,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,30,27,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,31.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,41,220,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,67.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,8,,155,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,35.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.3
��錧,�g�c�s,�呠,��m,30,37,170,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.8
��錧,�g�c�s,���,��m,30,31,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,2.2
��錧,�g�c�s,���,��m,30,49,120,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,1.1
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
��錧,�g�c�s,��|,��m,60,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,34.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,17,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.9
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1
��錧,�g�c�s,�D,��m,30,26,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,39,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,24,40,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15.00000000000000000000,0.1
��錧,�s���s,�g��,��m,120,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,30,20,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,1.7
��錧,�g�c�s,���,��m,30,33,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.5
��錧,�g�c�s,�呠,��m,9,42,155,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.5
��錧,�g�c�s,����,��m,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.10000000000000000000,0
��錧,�g�c�s,����,��m,60,34,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
��錧,�g�c�s,�R,��m,60,31,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.3
��錧,�g�c�s,�呠,��m,8,33,110,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
��錧,�g�c�s,�呠,��m,30,34,410,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.7
��錧,�g�c�s,���,��m,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
��錧,�g�c�s,����,��m,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.2
��錧,�g�c�s,����,��m,10,35,185,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,��m,21,21,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.1
��錧,�g�c�s,�R,��m,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,34,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,2
��錧,�g�c�s,�呠,��m,13,37,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.4
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.1
��錧,�g�c�s,����,��m,29,26,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.8
��錧,�g�c�s,�����,��m,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,440.00000000000000000000,1.6
��錧,�g�c�s,�����,��m,30,8,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.9
��錧,�g�c�s,���,��m,19,28,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.6
��錧,�g�c�s,���,��m,5,37,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1
��錧,�g�c�s,����,��m,19,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,72.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,,100,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,20,37,175,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.2
��錧,�g�c�s,����,��m,28,35,310,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.1
��錧,�g�c�s,����,��m,10,29,280,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.7
��錧,�g�c�s,����,��m,30,24,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,3.2
��錧,�g�c�s,�D,��m,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�s���s,�R�c,��m,60,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��錧,�g�c�s,����,��m,29,34,280,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,23,,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.2
��錧,�g�c�s,���,��m,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,24,,145,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,38,115,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,0.30000000000000000000,0
��錧,�g�c�s,����,��m,24,34,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,�����,��m,30,21,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.2
��錧,�g�c�s,����,��m,8,32,125,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,3.2
��錧,�g�c�s,����,��m,30,40,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,33,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1
��錧,�g�c�s,����,��m,29,34,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,���,��m,24,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,0.7
��錧,�g�c�s,��|,��m,60,49,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,59,310,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,11,34,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.6
��錧,�g�c�s,�呠,��m,8,39,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.6
��錧,�g�c�s,���,��m,30,34,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.9
��錧,�g�c�s,����,��m,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,23,37,125,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,30,45,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,65.00000000000000000000,0.2
��錧,�g�c�s,����,��m,8,15,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.4
��錧,�g�c�s,����,��m,30,,420,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,�R,��m,30,36,400,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.5
��錧,�g�c�s,����,��m,23,31,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.4
��錧,�g�c�s,����,��m,23,36,170,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,130.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,���R,��m,30,41,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.3
��錧,�g�c�s,����,��m,30,35,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,15.00000000000000000000,0
��錧,�g�c�s,����,��m,30,28,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1.1
��錧,�g�c�s,����,��m,23,15,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,2.6
��錧,�g�c�s,����,��m,30,42,230,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.7
��錧,�s���s,�ēc,��m,120,35,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,20.00000000000000000000,0.1
��錧,�s���s,�ɏ�,��m,90,39,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,34,185,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.8
��錧,�g�c�s,����,��m,29,35,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1
��錧,�g�c�s,���,��m,30,34,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,90.00000000000000000000,0.5
��錧,�g�c�s,���,��m,25,45,155,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,6,31,370,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,42,280,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,���,��m,30,11,155,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,2.3
��錧,�g�c�s,����,��m,25,27,240,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.5
��錧,�g�c�s,����,��m,7,26,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,31,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,490.00000000000000000000,2.2
��錧,�g�c�s,����,��m,28,34,290,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,2.2
��錧,�g�c�s,����,��m,28,30,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,90.00000000000000000000,0.5
��錧,�g�c�s,����,��m,8,35,155,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.3
��錧,�g�c�s,�����,��m,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.9
��錧,�g�c�s,�����,��m,30,40,210,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,30,14,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.6
��錧,�g�c�s,����,��m,30,29,470,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,29,27,400,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
��錧,�g�c�s,��|,��m,60,25,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.1
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,32,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.5
��錧,�g�c�s,���,��m,30,14,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,10
��錧,�g�c�s,����,��m,30,,195,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,85.00000000000000000000,0.4
��錧,�g�c�s,����,��m,14,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,25,300,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.2
��錧,�g�c�s,����,��m,14,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,330.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,32,290,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,1.3
��錧,�s���s,�s��,��m,120,23,540,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,510.00000000000000000000,0.9
��錧,�s���s,���,��m,120,31,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
��錧,�g�c�s,����,��m,30,33,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.5
��錧,�g�c�s,����,��m,29,34,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,90.00000000000000000000,0.4
��錧,�g�c�s,����,��m,21,4,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.2
��錧,�g�c�s,���,��m,25,14,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,880.00000000000000000000,2.8
��錧,�g�c�s,����,��m,9,30,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.9
��錧,�g�c�s,�D,��m,60,16,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,370.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,25,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.4
��錧,�g�c�s,����,��m,4,19,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,3.3
��錧,�g�c�s,�����,��m,30,35,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,2
��錧,�g�c�s,����,��m,30,35,195,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,40.00000000000000000000,0.2
��錧,�g�c�s,����,��m,21,17,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
��錧,�g�c�s,����,��m,25,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,����,��m,29,35,170,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,38,310,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,32,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,���,��m,26,35,150,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,35.00000000000000000000,0.2
��錧,�g�c�s,���,��m,12,35,270,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,220.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,9,,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,����,��m,20,29,220,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,36,210,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,0.10000000000000000000,0
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.3
��錧,�g�c�s,����,��m,23,31,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,2.2
��錧,�g�c�s,�����,��m,30,26,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.8
��錧,�g�c�s,����,��m,30,35,290,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.5
��錧,�g�c�s,�R,��m,60,37,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,0.10000000000000000000,0
��錧,�s���s,���h,��m,90,35,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,210.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,15,35,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,30,38,200,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,26,28,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,260.00000000000000000000,1.5
��錧,�g�c�s,����,��m,4,34,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,260.00000000000000000000,1.3
��錧,�g�c�s,����,��m,3,,270,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,2.1
��錧,�g�c�s,����,��m,26,28,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,32,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,2.8
��錧,�s���s,���h,��m,90,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,40.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,19,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,0.6
��錧,�g�c�s,�R,��m,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�ѓ�,��m,28,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.7
��錧,�g�c�s,�R,��m,60,36,570,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,110.00000000000000000000,0.2
��錧,�g�c�s,�ѓ�,��m,28,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.6
��錧,�s���s,���,��m,120,40,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,52.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.9
��錧,�g�c�s,���,��m,7,18,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.1
��錧,�g�c�s,�ѓ�,��m,30,,160,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,29,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,39,175,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,42,890,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,15.00000000000000000000,0
��錧,�g�c�s,���,��m,15,29,140,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,28,170,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,25.00000000000000000000,0.1
��錧,�g�c�s,�D,��m,30,22,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,710.00000000000000000000,1.6
��錧,�g�c�s,����,��m,9,13,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,2.9
��錧,�s���s,���,��m,120,,85,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,15.3
��錧,�g�c�s,�呠,��m,30,33,740,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,0.4
��錧,�g�c�s,����,��m,9,32,430,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.5
��錧,�g�c�s,����,��m,5,11,310,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,2.3
��錧,�g�c�s,�呠,��m,11,35,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,���,��m,18,17,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.6
��錧,�g�c�s,����,��m,21,33,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20.00000000000000000000,0
��錧,�g�c�s,����,��m,30,19,400,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,1.3
��錧,�g�c�s,����,��m,30,24,440,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,1.8
��錧,�g�c�s,����,��m,30,28,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.5
��錧,�s���s,�O�a,��m,90,31,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,580.00000000000000000000,1.8
��錧,�g�c�s,�R,��m,60,36,500,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,570.00000000000000000000,1.1
��錧,�g�c�s,����,��m,30,33,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0
��錧,�g�c�s,���R,��m,28,26,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.5