�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,480,,,,�P���Z��,2023�N��1�l����,450.00000000000000000000,0.9
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,400,,,,�P���Z��,2022�N��4�l����,500.00000000000000000000,1.3
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,380,,,,�P���Z��,2022�N��2�l����,380.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,200,,,,���H��,2021�N��4�l����,570.00000000000000000000,2.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,290,,,,�������,2021�N��2�l����,400.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,310,,,,�������,2020�N��1�l����,580.00000000000000000000,1.9
��������,�F���S���ܒ�,�{�V�鉮�n,���,2,,270,,,,�������,2020�N��1�l����,500.00000000000000000000,1.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,420,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,400,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,350.00000000000000000000,1.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,200,,,,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.2
��������,�F���S���ܒ�,�{�V�鉮�n,,,,330,,,,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,1.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,290,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,450,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,65,,,,�ߗ׏��ƒn��,2014�N��S�l����,120.00000000000000000000,1.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,300,,,,��P��Z���n��,2014�N��S�l����,310.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,870,,,,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,195,,,,���ƒn��,2014�N��R�l����,470.00000000000000000000,2.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,110,,,,�ߗ׏��ƒn��,2014�N��P�l����,310.00000000000000000000,2.8
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,510.00000000000000000000,1.5
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,240,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,490.00000000000000000000,2
��������,�F���S���ܒ�,�{�V�鉮�n,,,,130,,,,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,6.5
��������,�F���S���ܒ�,�{�V�鉮�n,,,,220,,,,��P��Z���n��,2012�N��R�l����,230.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,360,,,,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,2.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,160,,,,���ƒn��,2012�N��P�l����,630.00000000000000000000,3.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,300,,,,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,2.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,90,,,,��P��Z���n��,2012�N��P�l����,210.00000000000000000000,2.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,1100,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,1.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,95,,,,��P��Z���n��,2011�N��P�l����,150.00000000000000000000,1.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,330,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,110,,,,�ߗ׏��ƒn��,2010�N��Q�l����,400.00000000000000000000,3.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,390,,,,���ƒn��,2010�N��Q�l����,950.00000000000000000000,2.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,155,,,,��P��Z���n��,2010�N��Q�l����,240.00000000000000000000,1.5
��������,�F���S���ܒ�,�{�V�鉮�n,,,,400,,,,���Z���n��,2010�N��P�l����,560.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,60,,,,�ߗ׏��ƒn��,2010�N��P�l����,120.00000000000000000000,2
��������,�F���S���ܒ�,�{�V�鉮�n,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,210.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,310,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,2
��������,�F���S���ܒ�,�{�V�鉮�n,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,2.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,460,,,,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,2.1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,61.00000000000000000000,0.7
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,195,,,,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,2.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,110.00000000000000000000,0.5
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,780,,,,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,150,,,,��P��Z���n��,2008�N��P�l����,87.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,410,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,150.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,390.00000000000000000000,1.5
