�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,���n��,����,30,,50,,,,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,34
�F�{��,����s,���n��,����,30,51,160,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,450.00000000000000000000,2.8
�F�{��,����s,���n��,����,30,67,290,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,200.00000000000000000000,0.7
�F�{��,����s,���n��,����,30,,310,,,,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,11.6
�F�{��,����s,���n��,����,30,,500,,,,��Q��Z���n��,2018�N��R�l����,3300.00000000000000000000,6.6
�F�{��,����s,���n��,����,30,48,180,150,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,430.00000000000000000000,2.4
�F�{��,����s,���n��,����,30,6,550,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3600.00000000000000000000,6.5
�F�{��,����s,���n��,����,30,45,200,180,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,2.5
�F�{��,����s,���n��,����,30,46,210,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,110.00000000000000000000,0.5
