�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,�і�,����,90,59,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.4
�R����,��A���v�X�s,�і�,����,90,32,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,3.7
�R����,��A���v�X�s,�і�,����,90,24,1100,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,4.1
�R����,��A���v�X�s,�і�,����,90,41,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,4.6
�R����,��A���v�X�s,�і�V�c,����,90,49,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.1
�R����,��A���v�X�s,�і�,��i,90,34,1500,550,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,1.1
�R����,��A���v�X�s,�і�,����,90,39,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.2
�R����,��A���v�X�s,�і�,����,120,46,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.6
�R����,��A���v�X�s,�і�V�c,����,90,20,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,2.3
�R����,��A���v�X�s,�і�,����,90,3,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,8.7
�R����,��A���v�X�s,�і�,����,90,32,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,5.2
�R����,��A���v�X�s,�і�,����,90,23,650,270,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,3.1
�R����,��A���v�X�s,�і�,����,90,3,450,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,6.7
�R����,��A���v�X�s,�і�,����,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.6
�R����,��A���v�X�s,�і�V�c,����,90,23,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,7
�R����,��A���v�X�s,�і�,����,90,,420,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,510.00000000000000000000,1.2
�R����,��A���v�X�s,�і�,����,90,37,135,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,5
�R����,��A���v�X�s,�і�,����,90,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,8.6
�R����,��A���v�X�s,�і�,����,90,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,13.1
�R����,��A���v�X�s,�і�V�c,����,90,30,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,6.4
�R����,��A���v�X�s,�і�,����,90,4,110,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,10.9
�R����,��A���v�X�s,�і�,����,90,4,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,9.7
�R����,��A���v�X�s,�і�V�c,����,90,26,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.7
�R����,��A���v�X�s,�і�,����,90,5,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.1
�R����,��A���v�X�s,�і�,����,90,5,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,12.9
�R����,��A���v�X�s,�і�,����,90,28,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,5.2
�R����,��A���v�X�s,�і�V�c,����,90,32,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,2
�R����,��A���v�X�s,�і�,����,90,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.5
�R����,��A���v�X�s,�і�,����,90,33,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,3.6
�R����,��A���v�X�s,�і�,����,60,8,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,13.3
�R����,��A���v�X�s,�і�,����,90,17,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,4.6
�R����,��A���v�X�s,�і�,����,90,55,1400,890,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,2.1
�R����,��A���v�X�s,�і�,�����,90,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.4
�R����,��A���v�X�s,�і�,����,90,29,790,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,1.9
�R����,��A���v�X�s,�і�,����,90,25,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,7
�R����,��A���v�X�s,�і�,����,90,10,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,10
�R����,��A���v�X�s,�і�,����,90,37,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,3.6
�R����,��A���v�X�s,�і�,����,90,11,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,9.6
�R����,��A���v�X�s,�і�,����,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,9.6
�R����,��A���v�X�s,�і�,����,90,42,690,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,2.2
�R����,��A���v�X�s,�і�,����,90,11,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,9.6
�R����,��A���v�X�s,�і�V�c,����,90,,1300,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,0.7
�R����,��A���v�X�s,�і�,����,90,20,980,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,2.6
�R����,��A���v�X�s,�і�V�c,����,90,34,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,850.00000000000000000000,2.2
�R����,��A���v�X�s,�і�V�c,����,90,23,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,7.8
�R����,��A���v�X�s,�і�,����,90,12,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,6.2
�R����,��A���v�X�s,�і�,����,90,33,1400,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3400.00000000000000000000,2.4
�R����,��A���v�X�s,�і�,����,90,13,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,9.6
�R����,��A���v�X�s,�і�V�c,����,90,20,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,5.3
�R����,��A���v�X�s,�і�V�c,����,90,20,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,3.8
�R����,��A���v�X�s,�і�,����,90,26,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,4.8
�R����,��A���v�X�s,�і�,����,90,,800,210,,�ؑ�,�s�X���������,2010�N��Q�l����,970.00000000000000000000,1.2
�R����,��A���v�X�s,�і�,����,90,37,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,780.00000000000000000000,3.3
�R����,��A���v�X�s,�і�,����,90,45,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,6.2
�R����,��A���v�X�s,�і�,����,90,36,860,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,1.7
�R����,��A���v�X�s,�і�,����,90,41,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,240.00000000000000000000,2
�R����,��A���v�X�s,�і�,����,90,15,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,�і�,����,90,41,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,8.7
�R����,��A���v�X�s,�і�,����,90,19,940,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4300.00000000000000000000,4.6
�R����,��A���v�X�s,�і�,��i,90,43,125,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,370.00000000000000000000,3
�R����,��A���v�X�s,�і�,����,90,25,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,3
�R����,��A���v�X�s,�і�,����,90,44,590,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,2
�R����,��A���v�X�s,�і�,��i,90,33,1400,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3400.00000000000000000000,2.4
�R����,��A���v�X�s,�і�,����,90,32,670,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2600.00000000000000000000,3.9
�R����,��A���v�X�s,�і�,����,90,22,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,6.7
�R����,��A���v�X�s,�і�,����,90,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,6.5
�R����,��A���v�X�s,�і�,����,90,,380,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,4.7
�R����,��A���v�X�s,�і�,����,90,17,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3600.00000000000000000000,15
�R����,��A���v�X�s,�і�,����,90,70,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,450.00000000000000000000,3
�R����,��A���v�X�s,�і�V�c,����,90,33,1000,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,2.2
�R����,��A���v�X�s,�і�,����,90,29,1700,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,5400.00000000000000000000,3.2
