�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,0,160,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
�򕌌�,���Ð�s,���т���,���Ð�,9,44,160,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,390.00000000000000000000,2.4
�򕌌�,���Ð�s,���т���,���Ð�,9,55,410,500,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,3.7
�򕌌�,���Ð�s,���т���,���Ð�,9,57,240,240,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,900.00000000000000000000,3.8
�򕌌�,���Ð�s,���т���,���Ð�,9,34,105,185,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,4.8
�򕌌�,���Ð�s,���т���,���Ð�,9,48,180,210,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,3.6
�򕌌�,���Ð�s,���т���,���Ð�,11,46,280,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,3.9
�򕌌�,���Ð�s,���т���,���Ð�,10,,250,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,4.4
�򕌌�,���Ð�s,���т���,���Ð�,9,,70,,,,�ߗ׏��ƒn��,2012�N��P�l����,100.00000000000000000000,1.4
�򕌌�,���Ð�s,���т���,���Ð�,9,50,350,270,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1100.00000000000000000000,3.1
