�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,21,200,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,810.00000000000000000000,4.1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,33,175,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,1.3
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,29,330,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,3.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,19,210,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,4.8
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,27,330,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1.1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,24,260,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.7
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,48,140,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,7.1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,23,440,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,820.00000000000000000000,1.9
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,34,580,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.4
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,,350,,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.7
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,35,360,,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,20,260,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,31,165,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,2.2
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,31,260,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,410.00000000000000000000,1.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,24,270,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,2.2
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,24,220,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,2.7
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,19,230,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,7
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,38,200,,,�ؑ�,�s�s�v����O,2018�N��S�l����,65.00000000000000000000,0.3
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,19,210,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,3.1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,25,165,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,530.00000000000000000000,3.2
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,31,230,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,4.8
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,30,2000,370,,�ؑ�,�s�s�v����O,2017�N��R�l����,3200.00000000000000000000,1.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,28,2000,290,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3500.00000000000000000000,1.8
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,27,2000,240,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,1
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,36,360,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.4
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,32,165,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,3.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,8,2000,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,3600.00000000000000000000,1.8
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,48,500,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,34,550,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,1.4
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,37,200,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,430.00000000000000000000,2.2
�F�{��,���h�S�쏬����,�厚���莛,�g��,120,18,2000,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,4000.00000000000000000000,2
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,33,240,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.4
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,24,310,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.5
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,19,210,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,3.3
�F�{��,���h�S�쏬����,�厚���莛,���h,120,25,800,185,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,1.4
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,15,580,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,32,2000,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,690.00000000000000000000,0.3
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,32,270,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,780.00000000000000000000,2.9
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,35,340,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.6
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,,260,,,,�s�s�v����O,2011�N��S�l����,860.00000000000000000000,3.3
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,,65,,,,�s�s�v����O,2011�N��S�l����,510.00000000000000000000,7.8
�F�{��,���h�S�쏬����,�厚���莛,�{�n,120,27,530,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,620.00000000000000000000,1.2
�F�{��,���h�S�쏬����,�厚���莛,,,23,500,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,2.8
�F�{��,���h�S�쏬����,�厚���莛,,,29,230,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,3
�F�{��,���h�S�쏬����,�厚���莛,,,,300,,,,�s�s�v����O,2009�N��S�l����,850.00000000000000000000,2.8
�F�{��,���h�S�쏬����,�厚���莛,,,,630,,,,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,1.1
�F�{��,���h�S�쏬����,�厚���莛,,,23,410,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2.4
�F�{��,���h�S�쏬����,�厚���莛,,,52,380,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,0.8
�F�{��,���h�S�쏬����,�厚���莛,,,23,280,170,,�ؑ�,�s�s�v����O,2008�N��S�l����,2100.00000000000000000000,7.5
�F�{��,���h�S�쏬����,�厚���莛,,,33,320,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,960.00000000000000000000,3
�F�{��,���h�S�쏬����,�厚���莛,,,78,760,170,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,0.7
�F�{��,���h�S�쏬����,�厚���莛,,,20,1300,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,1.7
