�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,���l��,��H,120,20,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�H��S�u�꒬,��,��H,120,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,1.1
�ΐ쌧,�H��s,�����H��,��H,16,60,1000,610,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.4
�ΐ쌧,�H��s,��H��,��H,6,,300,,,,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.4
�ΐ쌧,�H��s,��H��,��H,4,,730,240,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,1
�ΐ쌧,�H��s,���ƒ�,��H,30,25,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,2.6
�ΐ쌧,�H��s,��H��,��H,4,59,220,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,0.5
�ΐ쌧,�H��s,�Ċ_��,��H,60,25,140,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.4
�ΐ쌧,�H��s,�����H��,��H,12,69,310,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,290.00000000000000000000,0.9
