�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,����,���p,1,,410,210,,�ؑ�,�������,2023�N��3�l����,1500.00000000000000000000,3.7
�O�d��,�l���s�s,����,��,1,,800,125,,�ؑ�,�������,2023�N��2�l����,800.00000000000000000000,1
�O�d��,�l���s�s,����,���p,2,,220,110,,,�������,2023�N��1�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,����,������,1,,2000,,,,�������,2023�N��1�l����,3600.00000000000000000000,1.8
�O�d��,�l���s�s,����,���p,2,,300,75,,�ؑ�,�������,2022�N��3�l����,25.00000000000000000000,0.1
�O�d��,�l���s�s,����,���p,1,,150,60,,�S����,�������,2021�N��3�l����,470.00000000000000000000,3.1
�O�d��,�l���s�s,����,��,1,,440,250,,�ؑ�,�������,2021�N��1�l����,770.00000000000000000000,1.8
�O�d��,�l���s�s,����,�Ԗ�,30,,320,110,,�ؑ�,�������,2020�N��1�l����,300.00000000000000000000,0.9
�O�d��,�l���s�s,����,���Ԗ�,60,,290,,,,�s�X���������,2017�N��R�l����,300.00000000000000000000,1
�O�d��,�l���s�s,����,���Ԗ�,90,60,720,70,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,0.8
�O�d��,�l���s�s,����,�Ԗ�,30,51,930,105,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.3
�O�d��,�l���s�s,����,��,90,52,650,320,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.3
�O�d��,�l���s�s,����,��,90,58,380,85,,�ؑ�,�s�X���������,2012�N��S�l����,250.00000000000000000000,0.7
�O�d��,�l���s�s,����,��,60,53,420,240,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,4
�O�d��,�l���s�s,����,�Ԗ�,60,36,570,80,,�ؑ�,�s�X���������,2011�N��Q�l����,800.00000000000000000000,1.4
�O�d��,�l���s�s,����,������,120,,140,,,,�s�X���������,2010�N��P�l����,100.00000000000000000000,0.7
�O�d��,�l���s�s,����,������,120,,360,90,,�ؑ�,�s�X���������,2009�N��R�l����,30.00000000000000000000,0.1
