�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�ԏ�,�L��,24,,120,,,,�s�X���������,2023�N��P�l����,6.90000000000000000000,0.1
���쌧,����s,�厚�ԏ�,�L��,24,,760,,,,�s�X���������,2023�N��P�l����,43.00000000000000000000,0.1
���쌧,����s,�厚�ԏ�,�L��,25,,90,,,,�s�X���������,2023�N��P�l����,130.00000000000000000000,1.4
���쌧,����s,�厚�ԏ�,�O��,30,,140,,,,�s�X���������,2022�N��P�l����,210.00000000000000000000,1.5
���쌧,����s,�厚�ԏ�,�L��,21,,50,,,,�s�X���������,2021�N��Q�l����,41.00000000000000000000,0.8
���쌧,����s,�厚�ԏ�,�L��,14,,340,,,,�s�X���������,2018�N��P�l����,130.00000000000000000000,0.4
���쌧,����s,�厚�ԏ�,�L��,14,,70,,,,�s�X���������,2018�N��P�l����,27.00000000000000000000,0.4
���쌧,����s,�厚�ԏ�,�L��,19,,500,,,,�s�X���������,2017�N��S�l����,860.00000000000000000000,1.7
���쌧,����s,�厚�ԏ�,�L��,12,,115,,,,�s�X���������,2017�N��S�l����,57.00000000000000000000,0.5
���쌧,����s,�厚�ԏ�,�L��,12,,220,,,,�s�X���������,2017�N��R�l����,170.00000000000000000000,0.8
���쌧,����s,�厚�ԏ�,�L��,25,,730,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.6
���쌧,����s,�厚�ԏ�,�L��,30,,2000,,,,�s�X���������,2014�N��R�l����,2000.00000000000000000000,1
���쌧,����s,�厚�ԏ�,�L��,20,,310,,,,�s�X���������,2014�N��R�l����,260.00000000000000000000,0.8
���쌧,����s,�厚�ԏ�,����,23,,160,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,14,,185,,,,�s�X���������,2012�N��Q�l����,150.00000000000000000000,0.8
���쌧,����s,�厚�ԏ�,�L��,21,,70,,,,�s�X���������,2012�N��P�l����,140.00000000000000000000,2
���쌧,����s,�厚�ԏ�,�L��,20,,30,,,,�s�X���������,2012�N��P�l����,61.00000000000000000000,2
���쌧,����s,�厚�ԏ�,�L��,10,,180,,,,�s�X���������,2009�N��R�l����,600.00000000000000000000,3.3
���쌧,����s,�厚�ԏ�,,,,490,,,,�s�X���������,2009�N��P�l����,2200.00000000000000000000,4.5
���쌧,����s,�厚�ԏ�,,,,360,,,,�s�X���������,2008�N��S�l����,1100.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,,,,90,,,,�s�X���������,2008�N��S�l����,260.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,,,,920,,,,�s�X���������,2008�N��S�l����,2700.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,,,,310,,,,�s�X���������,2008�N��S�l����,700.00000000000000000000,2.3
���쌧,����s,�厚�ԏ�,�L��,19,,750,,,,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,9,,380,,,,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,4.7
���쌧,����s,�厚�ԏ�,�L��,10,,260,,,,�s�X���������,2008�N��Q�l����,830.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,19,,790,,,,�s�X���������,2008�N��P�l����,2400.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,13,,370,,,,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,27,,135,,,,�s�X���������,2007�N��S�l����,410.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,26,,480,,,,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,26,,35,,,,�s�X���������,2007�N��S�l����,120.00000000000000000000,3.4
���쌧,����s,�厚�ԏ�,�L��,,,270,,,,�s�X���������,2007�N��S�l����,810.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,25,,370,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,25,,155,,,,�s�X���������,2007�N��S�l����,450.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,16,,240,,,,�s�X���������,2007�N��S�l����,710.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,16,,120,,,,�s�X���������,2007�N��S�l����,370.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,16,,310,,,,�s�X���������,2007�N��S�l����,760.00000000000000000000,2.5
���쌧,����s,�厚�ԏ�,�L��,,,180,,,,�s�X���������,2007�N��S�l����,510.00000000000000000000,2.8
���쌧,����s,�厚�ԏ�,�L��,16,,130,,,,�s�X���������,2007�N��S�l����,390.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,16,,360,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,16,,190,,,,�s�X���������,2007�N��S�l����,610.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,16,,110,,,,�s�X���������,2007�N��S�l����,330.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,15,,145,,,,�s�X���������,2007�N��S�l����,430.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,30,,760,,,,�s�X���������,2007�N��S�l����,2400.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,15,,130,,,,�s�X���������,2007�N��S�l����,350.00000000000000000000,2.7
���쌧,����s,�厚�ԏ�,�L��,14,,340,,,,�s�X���������,2007�N��S�l����,1000.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,,,320,,,,�s�X���������,2007�N��S�l����,950.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,,,440,,,,�s�X���������,2007�N��S�l����,1300.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,,,200,,,,�s�X���������,2007�N��S�l����,610.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,,,140,,,,�s�X���������,2007�N��S�l����,440.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,,,310,,,,�s�X���������,2007�N��S�l����,930.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,,,310,,,,�s�X���������,2007�N��S�l����,910.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,13,,230,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,�L��,13,,400,,,,�s�X���������,2007�N��S�l����,1900.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,�L��,14,,300,,,,�s�X���������,2007�N��S�l����,1300.00000000000000000000,4.3
���쌧,����s,�厚�ԏ�,�L��,8,,300,,,,�s�X���������,2007�N��S�l����,1300.00000000000000000000,4.3
���쌧,����s,�厚�ԏ�,�L��,13,,270,,,,�s�X���������,2007�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,����,120,,230,,,,�s�X���������,2007�N��S�l����,670.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,����,120,,1400,,,,�s�X���������,2007�N��S�l����,4300.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,����,120,,410,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.7
���쌧,����s,�厚�ԏ�,����,60,,30,,,,�s�X���������,2007�N��S�l����,140.00000000000000000000,4.7
���쌧,����s,�厚�ԏ�,����,60,,270,,,,�s�X���������,2007�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,,,,500,,,,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3
���쌧,����s,�厚�ԏ�,,,,125,,,,�s�X���������,2007�N��S�l����,380.00000000000000000000,3
���쌧,����s,�厚�ԏ�,,,,450,,,,�s�X���������,2007�N��S�l����,1400.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,,,,490,,,,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,30,,330,,,,�s�X���������,2007�N��R�l����,1000.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,30,,600,,,,�s�X���������,2007�N��R�l����,1900.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,30,,110,,,,�s�X���������,2007�N��R�l����,320.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,30,,100,,,,�s�X���������,2007�N��R�l����,310.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,30,,1300,,,,�s�X���������,2007�N��R�l����,3900.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,30,,2000,,,,�s�X���������,2007�N��R�l����,6700.00000000000000000000,3.4
���쌧,����s,�厚�ԏ�,�L��,21,,560,,,,�s�X���������,2007�N��R�l����,1700.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,21,,450,,,,�s�X���������,2007�N��R�l����,1300.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,16,,330,,,,�s�X���������,2007�N��R�l����,1000.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,10,,185,,,,�s�X���������,2007�N��R�l����,590.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,25,,400,,,,�s�X���������,2007�N��R�l����,1200.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,25,,340,,,,�s�X���������,2007�N��R�l����,980.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,13,,360,,,,�s�X���������,2007�N��R�l����,1100.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,,,145,,,,�s�X���������,2007�N��R�l����,440.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,13,,125,,,,�s�X���������,2007�N��R�l����,400.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,16,,280,,,,�s�X���������,2007�N��R�l����,870.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,16,,45,,,,�s�X���������,2007�N��R�l����,230.00000000000000000000,5.1
���쌧,����s,�厚�ԏ�,�L��,16,,115,,,,�s�X���������,2007�N��R�l����,330.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,12,,160,,,,�s�X���������,2007�N��R�l����,510.00000000000000000000,3.2
���쌧,����s,�厚�ԏ�,�L��,12,,520,,,,�s�X���������,2007�N��R�l����,1700.00000000000000000000,3.3
���쌧,����s,�厚�ԏ�,�L��,16,,300,,,,�s�X���������,2007�N��R�l����,870.00000000000000000000,2.9
���쌧,����s,�厚�ԏ�,�L��,15,,115,,,,�s�X���������,2007�N��R�l����,350.00000000000000000000,3
���쌧,����s,�厚�ԏ�,�L��,13,,530,,,,�s�X���������,2007�N��R�l����,1800.00000000000000000000,3.4
���쌧,����s,�厚�ԏ�,����,120,,220,,,,�s�X���������,2007�N��R�l����,680.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,����,120,,115,,,,�s�X���������,2007�N��R�l����,110.00000000000000000000,1
���쌧,����s,�厚�ԏ�,,,,350,,,,�s�X���������,2007�N��R�l����,1600.00000000000000000000,4.6
���쌧,����s,�厚�ԏ�,,,,270,,,,�s�X���������,2007�N��R�l����,1300.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,,,,260,,,,�s�X���������,2007�N��R�l����,1200.00000000000000000000,4.6
���쌧,����s,�厚�ԏ�,,,,230,,,,�s�X���������,2007�N��R�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,,,,200,,,,�s�X���������,2007�N��R�l����,950.00000000000000000000,4.8
���쌧,����s,�厚�ԏ�,,,,280,,,,�s�X���������,2007�N��R�l����,1300.00000000000000000000,4.6
���쌧,����s,�厚�ԏ�,�L��,11,,230,,,,�s�X���������,2007�N��Q�l����,990.00000000000000000000,4.3
���쌧,����s,�厚�ԏ�,�L��,23,,1900,,,,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,1.7
