�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,���쒬,�l��,30,5,210,105,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,13.3
�É���,�l���s���,���쒬,�l��,30,,360,,,,�s�X���������,2018�N��R�l����,4200.00000000000000000000,11.7
�É���,�l���s���,���쒬,�l��,30,,260,,,,�s�X���������,2017�N��P�l����,3300.00000000000000000000,12.7
�É���,�l���s���,���쒬,�l��,60,8,290,120,,,�s�X���������,2016�N��R�l����,4000.00000000000000000000,13.8
�É���,�l���s���,���쒬,�l��,60,30,390,145,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,4.1
�É���,�l���s���,���쒬,�l��,30,,100,,,,�s�X���������,2014�N��S�l����,300.00000000000000000000,3
�É���,�l���s���,���쒬,�l��,30,54,320,60,,�ؑ�,�s�X���������,2014�N��R�l����,700.00000000000000000000,2.2
�É���,�l���s���,���쒬,�l��,30,,280,,,,�s�X���������,2014�N��R�l����,3500.00000000000000000000,12.5
�É���,�l���s���,���쒬,�l��,60,29,660,390,,�S����,�s�X���������,2011�N��P�l����,3100.00000000000000000000,4.7
�É���,�l���s���,���쒬,�l��,30,28,320,160,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,10.6
