�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�g����,����,15,,200,,,,�s�X���������,2021�N��S�l����,950.00000000000000000000,4.8
���茧,�����ێs,�g����,�F��,11,,185,,,,�s�X���������,2021�N��P�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�g����,�F��,3,,290,,,,,2020�N��Q�l����,1000.00000000000000000000,3.4
���茧,�����ێs,�g����,�F��,3,,980,,,,�s�X���������,2019�N��S�l����,1800.00000000000000000000,1.8
���茧,�����ێs,�g����,�F��,7,,260,,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,3.8
���茧,�����ێs,�g����,�F��,10,,200,,,,�s�X���������,2019�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�g����,�F��,10,,200,,,,�s�X���������,2018�N��S�l����,780.00000000000000000000,3.9
���茧,�����ێs,�g����,�F��,3,,360,,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5
���茧,�����ێs,�g����,�F��,13,,400,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.3
���茧,�����ێs,�g����,����,13,,175,,,,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.7
���茧,�����ێs,�g����,�F��,16,,1200,,,,,2016�N��R�l����,2000.00000000000000000000,1.7
���茧,�����ێs,�g����,�쒆,6,,290,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.8
���茧,�����ێs,�g����,�쒆,4,,2000,,,,,2016�N��P�l����,3800.00000000000000000000,1.9
���茧,�����ێs,�g����,�쒆,8,,170,,,,,2015�N��R�l����,620.00000000000000000000,3.6
���茧,�����ێs,�g����,�F��,10,,320,,,,,2015�N��Q�l����,350.00000000000000000000,1.1
���茧,�����ێs,�g����,����,14,,950,,,,�s�X���������,2014�N��P�l����,1400.00000000000000000000,1.5
���茧,�����ێs,�g����,�F��,12,,480,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,2.3
���茧,�����ێs,�g����,����,16,,420,,,,�s�X���������,2012�N��R�l����,900.00000000000000000000,2.1
���茧,�����ێs,�g����,�쒆,4,,155,,,,���H�ƒn��,2012�N��Q�l����,300.00000000000000000000,1.9
���茧,�����ێs,�g����,�F��,15,,930,,,,,2012�N��P�l����,850.00000000000000000000,0.9
���茧,�����ێs,�g����,�쒆,7,,160,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,5.8
���茧,�����ێs,�g����,�F��,14,,210,,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,1
���茧,�����ێs,�g����,�쒆,5,,270,,,,,2010�N��R�l����,670.00000000000000000000,2.5
���茧,�����ێs,�g����,,,,540,,,,,2009�N��S�l����,900.00000000000000000000,1.7
���茧,�����ێs,�g����,,,,260,,,,,2008�N��R�l����,170.00000000000000000000,0.7
���茧,�����ێs,�g����,�F��,6,,500,,,,�s�X���������,2007�N��R�l����,1200.00000000000000000000,2.4
