�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�H�m�Y����e,�H�m�Y,18,1,180,120,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,15.6
������,����s,�H�m�Y����e,�H�m�Y,19,2,185,120,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,15.1
������,����s,�H�m�Y����e,�H�m�Y,21,1,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,20
������,����s,�H�m�Y����e,�H�m�Y,26,27,270,55,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,3.7
������,����s,�H�m�Y����e,�H�m�Y,19,3,180,,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15
������,����s,�H�m�Y����e,�H�m�Y,27,,195,130,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.7
������,����s,�H�m�Y����e,�H�m�Y,20,,170,105,,,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,18.2
������,����s,�H�m�Y����e,�H�m�Y,19,4,170,130,,�ؑ�,�s�X���������,2020�N��P�l����,4700.00000000000000000000,27.6
������,����s,�H�m�Y����e,�H�m�Y,29,6,230,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,3800.00000000000000000000,16.5
������,����s,�H�m�Y����e,�H�m�Y,26,30,170,125,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,10
������,����s,�H�m�Y����e,�H�m�Y,30,,250,125,,,�s�X���������,2016�N��R�l����,2800.00000000000000000000,11.2
������,����s,�H�m�Y����e,�H�m�Y,30,21,460,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.8
������,����s,�H�m�Y����e,�H�m�Y,30,,480,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,3.1
������,����s,�H�m�Y����e,�H�m�Y,30,,420,125,,�ؑ�,�s�X���������,2013�N��Q�l����,450.00000000000000000000,1.1
������,����s,�H�m�Y����e,�H�m�Y,30,,330,30,,�ؑ�,�s�X���������,2013�N��Q�l����,350.00000000000000000000,1.1
������,����s,�H�m�Y����e,�H�m�Y,30,,140,55,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,5
������,����s,�H�m�Y����e,�H�m�Y,30,48,400,170,,�q�b,�s�X���������,2012�N��Q�l����,8200.00000000000000000000,20.5
������,����s,�H�m�Y����e,�H�m�Y,24,52,370,125,,�ؑ�,�s�X���������,2012�N��Q�l����,880.00000000000000000000,2.4
������,����s,�H�m�Y����e,�H�m�Y,30,19,530,230,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,5.7
������,����s,�H�m�Y����e,�H�m�Y,18,16,185,140,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,13.5
������,����s,�H�m�Y����e,�H�m�Y,30,25,220,190,,�S����,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,9.1
������,����s,�H�m�Y����e,�H�m�Y,29,29,170,110,,�S����,�s�X���������,2010�N��P�l����,1200.00000000000000000000,7.1
������,����s,�H�m�Y����e,�H�m�Y,24,29,350,185,,�S����,�s�X���������,2010�N��P�l����,2200.00000000000000000000,6.3
������,����s,�H�m�Y����e,�H�m�Y,20,16,200,160,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,17
������,����s,�H�m�Y����e,�H�m�Y,28,40,450,210,,�S����,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,3.3
������,����s,�H�m�Y����e,�H�m�Y,21,17,165,130,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,15.2
