�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S���R��,�I��,����,60,15,1300,470,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,18000.00000000000000000000,13.8
�É���,��a��s,���q��,����,30,15,290,85,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,6.9
�É���,�x���S���R��,��F,����,30,35,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.2
�É���,��a��s,���c��,����,30,55,2000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,1.4
�É���,�x���S���R��,�|�V��,����,6,39,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.5
�É���,�x���S���R��,���Ï�,����,30,44,220,45,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2
�É���,��a��s,�񖇋�,����,30,28,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.7
�É���,��a��s,����,����,20,28,270,220,,�S����,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.9
�É���,��a��s,���c��,����,28,2,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,24.5
�É���,�x���S���R��,��F,����,30,44,185,85,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
�É���,�x���S���R��,�|�V��,����,16,25,780,200,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,2.9
�É���,�x���S���R��,�p��,����,60,42,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.3
�É���,�x���S���R��,�g�v��,����,30,12,330,130,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,6.4
�É���,�x���S���R��,����,����,60,36,390,50,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,3.1
�É���,�x���S���R��,�p��,����,60,4,135,95,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,17
�É���,�x���S���R��,�|�V��,����,5,26,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
�É���,�x���S���R��,����,����,26,4,400,115,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,9.5
�É���,�x���S���R��,�K��,����,30,45,1300,195,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,1.6
�É���,�x���S���R��,�p��,����,60,37,310,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.2
�É���,�x���S���R��,�{��,����,120,50,170,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
�É���,�x���S���R��,�|�V��,����,3,4,330,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,14.5
�É���,�x���S���R��,��ӓc,����,30,9,220,130,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,8.6
�É���,�x���S���R��,�|�V��,����,8,57,430,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,2.6
�É���,�x���S���R��,���_,����,120,,110,,,,�s�X���������,2019�N��R�l����,230.00000000000000000000,2.1
�É���,�x���S���R��,����,����,30,,750,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.1
�É���,�x���S���R��,����,����,30,58,450,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.4
�É���,�x���S���R��,�{��,����,120,29,330,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,1.9
�É���,�x���S���R��,��F,����,60,49,1400,130,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,1.6
�É���,�x���S���R��,�|�V��,����,6,48,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.5
�É���,�x���S���R��,�p��,����,60,,290,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.5
�É���,�x���S���R��,�p��,����,60,7,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,15.5
�É���,�x���S���R��,�I��,����,60,39,980,420,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,1500.00000000000000000000,1.5
�É���,�x���S���R��,�p��,����,60,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,16.5
�É���,�x���S���R��,�p��,����,60,,210,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
�É���,�x���S���R��,�p��,����,60,8,250,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,14
�É���,�x���S���R��,��F,����,60,48,470,105,,�S����,�s�X���������,2015�N��Q�l����,810.00000000000000000000,1.7
�É���,�x���S���R��,��ӓc,����,30,9,230,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,13.5
�É���,�x���S���R��,����,����,30,36,180,140,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.9
�É���,�x���S���R��,����,����,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
�É���,�x���S���R��,�p��,����,60,42,870,165,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,1.7
�É���,�x���S���R��,�|�V��,����,21,50,340,110,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,2.9
�É���,�x���S���R��,��F,����,60,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16.7
�É���,�x���S���R��,��F,����,90,,420,55,,�S����,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.5
�É���,��a��s,�},����,30,,200,,,,�s�X���������,2012�N��S�l����,3600.00000000000000000000,18
�É���,�x���S���R��,��F,����,30,11,240,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3400.00000000000000000000,14.2
�É���,�x���S���R��,�p��,����,60,,220,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,18.6
�É���,�x���S���R��,�p��,����,60,,210,,,,�ߗ׏��ƒn��,2012�N��R�l����,3800.00000000000000000000,18.1
�É���,�x���S���R��,��F,����,60,,740,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,5.1
�É���,�x���S���R��,�p��,����,60,19,320,135,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,7.8
�É���,�x���S���R��,�|�V��,����,2,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.3
�É���,�x���S���R��,�|�V��,����,5,41,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,4.3
�É���,�x���S���R��,�p��,����,60,36,510,115,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,2.5
�É���,�x���S���R��,�p��,����,60,42,500,85,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,3
�É���,�x���S���R��,�|�V��,����,6,45,300,95,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,2
�É���,�x���S���R��,�p��,����,60,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,10.3
