�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,����,�Y��,8,55,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,850.00000000000000000000,14.2
���Ɍ�,���s,����,�Y��,12,56,50,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,670.00000000000000000000,13.4
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,����,�Y��,8,55,60,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,8.3
���Ɍ�,���s,����,�Y��,13,56,50,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,13
���Ɍ�,���s,����,�Y��,8,55,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,4.2
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���s,����,�Y��,8,57,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,4.2
���Ɍ�,���s,����,�Y��,9,57,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,120
���Ɍ�,���s,����,�Y��,8,57,50,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,3.6
���Ɍ�,���s,�Y����V��,�Y��,6,45,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���s,����,�Y��,11,56,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,10
���Ɍ�,���s,�Y���k�V��,�Y��,6,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,���s,���F����,�Y��,11,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,�����,�Y��,10,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,340.00000000000000000000,6.2
���Ɍ�,���s,����,�Y��,13,57,25,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,236
���Ɍ�,���s,�Y����V��,�Y��,9,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�����,�Y��,13,55,55,,�S�c�j,�q�b,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,6.4
���Ɍ�,���s,�����,�Y��,7,55,55,,�S�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,460.00000000000000000000,8.4
���Ɍ�,���s,����,�Y��,10,57,50,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,7.4
���Ɍ�,���s,����,�Y��,10,57,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,2
���Ɍ�,���s,����,�Y��,8,57,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,2.4
���Ɍ�,���s,�Y����V��,�Y��,8,45,80,,�S�k�c�j,,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,���s,�����,�Y��,9,55,55,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,10
���Ɍ�,���s,�Y���{��,�Y��,4,7,20,,�P�j,,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���Ɍ�,���s,����,�Y��,11,56,50,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,10.4
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,����,�Y��,9,56,55,,�R�c�j,�q�b,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,12.7
���Ɍ�,���s,����,�Y��,8,57,50,,,�q�b,��P��Z���n��,2021�N��Q�l����,440.00000000000000000000,8.8
���Ɍ�,���s,�Y���{��,�Y��,3,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,����,�Y��,9,57,50,,,�q�b,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,5.6
���Ɍ�,���s,���F����,�Y��,11,24,75,,�S�k�c�j,,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,���s,���F����,�Y��,9,41,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,���s,����,�Y��,11,56,50,,�Q�c�j,�q�b,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,10.4
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,���s,����,�Y��,9,56,55,,�Q�k�c�j,,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,11.8
���Ɍ�,���s,����,�Y��,8,56,60,,�R�c�j,�q�b,��P��Z���n��,2020�N��S�l����,370.00000000000000000000,6.2
���Ɍ�,���s,����,�Y��,9,56,60,,,�q�b,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,7.5
���Ɍ�,���s,�Y���{��,�Y��,6,,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,30
���Ɍ�,���s,���F����,�Y��,13,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,�Y����V��,�Y��,9,45,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,20
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,34
���Ɍ�,���s,����,�Y��,10,56,25,,�Q�c�j,,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,31.2
���Ɍ�,���s,���F����,�Y��,11,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,�Y����V��,�Y��,9,30,50,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,850.00000000000000000000,17
���Ɍ�,���s,���F����,�Y��,13,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�Y����V��,�Y��,8,45,55,,,�r�q�b,���H�ƒn��,2020�N��R�l����,750.00000000000000000000,13.6
���Ɍ�,���s,�����,�Y��,11,55,55,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,10
���Ɍ�,���s,����,�Y��,8,4,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,580.00000000000000000000,9.7
���Ɍ�,���s,����,�Y��,11,55,25,,�P�q,,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,16
���Ɍ�,���s,����,�Y��,9,56,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,6.4
���Ɍ�,���s,�Y���k�V��,�Y��,6,38,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���s,����,�Y��,9,57,50,,�R�c�j,�q�b,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,9
���Ɍ�,���s,�����,�Y��,11,55,55,,,�q�b,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,6.9
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,38
���Ɍ�,���s,���F����,�Y��,13,26,60,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,����,�Y��,9,56,55,,�R�c�j,�q�b,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,10.5
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,���s,����,�Y��,11,55,55,,�S�k�c�j,,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,7.8
���Ɍ�,���s,����,�Y��,9,57,50,,�R�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,450.00000000000000000000,9
���Ɍ�,���s,�Y����V��,�Y��,8,45,55,,�R�k�c�j,,���Z���n��,2019�N��Q�l����,980.00000000000000000000,17.8
���Ɍ�,���s,�Y���k�V��,�Y��,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,���F����,�Y��,11,34,290,,,�q�b,���H�ƒn��,2019�N��P�l����,860.00000000000000000000,3
���Ɍ�,���s,����,�Y��,10,57,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,440.00000000000000000000,8.8
���Ɍ�,���s,���F����,�Y��,13,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,����,�Y��,8,57,25,,�P�j,,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,16
���Ɍ�,���s,�����,�Y��,10,54,55,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,8.2
���Ɍ�,���s,����,�Y��,9,57,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,7.8
���Ɍ�,���s,����,�Y��,8,57,50,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,8
���Ɍ�,���s,����,�Y��,8,57,55,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,620.00000000000000000000,11.3
���Ɍ�,���s,����,�Y��,10,56,55,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,8.7
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,�����,�Y��,7,56,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,390.00000000000000000000,7.1
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,���F����,�Y��,10,41,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���s,�Y���{��,�Y��,4,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y����V��,�Y��,8,45,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,���s,����,�Y��,9,57,50,,�Q�c�j,�q�b,��P��Z���n��,2017�N��P�l����,590.00000000000000000000,11.8
���Ɍ�,���s,����,�Y��,10,56,50,,,�q�b,��P��Z���n��,2017�N��P�l����,630.00000000000000000000,12.6
���Ɍ�,���s,�����,�Y��,11,55,55,,,�q�b,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,6.7
���Ɍ�,���s,�Y���k�V��,�Y��,6,38,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,850.00000000000000000000,17
���Ɍ�,���s,�����,�Y��,11,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,10
���Ɍ�,���s,����,�Y��,9,56,25,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,18
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,�Y����V��,�Y��,8,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1100.00000000000000000000,22
���Ɍ�,���s,����,�Y��,10,57,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,340.00000000000000000000,6.8
���Ɍ�,���s,�����,�Y��,10,55,55,,�R�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,8.2
���Ɍ�,���s,���F����,�Y��,9,41,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,����,�Y��,9,57,50,,�R�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,500.00000000000000000000,10
���Ɍ�,���s,����,�Y��,11,57,50,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,11
���Ɍ�,���s,�Y���{��,�Y��,3,19,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���F����,�Y��,9,41,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���s,���F����,�Y��,9,41,65,,,�q�b,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,15.1
���Ɍ�,���s,�����,�Y��,10,55,55,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,570.00000000000000000000,10.4
���Ɍ�,���s,����,�Y��,9,54,55,,,�q�b,��Q��Z���n��,2015�N��R�l����,450.00000000000000000000,8.2
���Ɍ�,���s,����,�Y��,9,56,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,14.2
���Ɍ�,���s,�����,�Y��,11,55,55,,�R�c�j,�q�b,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,10.9
���Ɍ�,���s,����,�Y��,10,55,65,,�I�[�v���t���A,�q�b,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,14.6
���Ɍ�,���s,�Y���{��,�Y��,6,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,430.00000000000000000000,7.8
���Ɍ�,���s,����,�Y��,9,56,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,���s,�Y���k�V��,�Y��,6,36,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,���s,�����,�Y��,11,55,55,,�S�c�j,�q�b,��P��Z���n��,2014�N��S�l����,490.00000000000000000000,8.9
���Ɍ�,���s,�Y���{��,�Y��,4,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,����,�Y��,8,55,60,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,420.00000000000000000000,7
���Ɍ�,���s,�Y����V��,�Y��,9,30,50,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,970.00000000000000000000,19.4
���Ɍ�,���s,���F����,�Y��,13,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���F����,�Y��,13,32,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���s,����,�Y��,11,56,50,,�S�c�j,�q�b,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,12.8
���Ɍ�,���s,����,�Y��,11,57,50,,�R�c�j,�q�b,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,7.4
���Ɍ�,���s,�����,�Y��,11,55,55,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,480.00000000000000000000,8.7
���Ɍ�,���s,����,�Y��,8,57,50,,�R�c�j,�q�b,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,10.6
���Ɍ�,���s,����,�Y��,10,56,25,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,28.8
���Ɍ�,���s,����,�Y��,10,,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,8.2
���Ɍ�,���s,����,�Y��,9,56,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,10.5
���Ɍ�,���s,�����,�Y��,13,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,290.00000000000000000000,5.3
���Ɍ�,���s,����,�Y��,12,55,55,,�S�c�j,�q�b,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,11.8
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,11.5
���Ɍ�,���s,����,�Y��,12,57,50,,�Q�c�j,�q�b,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,10
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,830.00000000000000000000,15.1
���Ɍ�,���s,�����,�Y��,11,55,55,,�S�c�j,�q�b,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,12.4
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,830.00000000000000000000,15.1
���Ɍ�,���s,����,�Y��,9,56,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,480.00000000000000000000,8
���Ɍ�,���s,����,�Y��,12,56,50,,�R�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,13
���Ɍ�,���s,�Y���{��,�Y��,7,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,����,�Y��,11,56,55,,,�q�b,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,10.9
���Ɍ�,���s,���F����,�Y��,13,32,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,21.1
���Ɍ�,���s,���F����,�Y��,10,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,����,�Y��,9,57,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,830.00000000000000000000,16.6
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,�Y����V��,�Y��,9,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,850.00000000000000000000,15.5
���Ɍ�,���s,����,�Y��,8,57,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,10.5
���Ɍ�,���s,���F����,�Y��,11,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���s,���F����,�Y��,11,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,���F����,�Y��,11,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���s,����,�Y��,10,57,50,,�R�c�j,�q�b,��P��Z���n��,2010�N��P�l����,460.00000000000000000000,9.2
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,����,�Y��,10,,25,,,�q�b,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,10
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,34
���Ɍ�,���s,����,�Y��,10,57,50,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,480.00000000000000000000,9.6
���Ɍ�,���s,�Y����V��,�Y��,9,27,55,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,�Y���{��,�Y��,,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,����,�Y��,9,57,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,12
���Ɍ�,���s,�Y���k�V��,�Y��,7,38,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,����,�Y��,11,56,50,,�R�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,17
���Ɍ�,���s,�Y����V��,�Y��,10,30,60,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���s,����,�Y��,6,57,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,12.7
���Ɍ�,���s,����,�Y��,9,57,50,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,580.00000000000000000000,11.6
���Ɍ�,���s,�����,�Y��,9,55,55,,�S�c�j,�q�b,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,13.6
���Ɍ�,���s,���F����,�Y��,12,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,���F����,�Y��,10,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,����,�Y��,10,56,55,,�R�c�j,�q�b,��P��Z���n��,2008�N��P�l����,640.00000000000000000000,11.6
���Ɍ�,���s,����,�Y��,9,57,50,,�R�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,22
���Ɍ�,���s,�����,�Y��,10,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,����,�Y��,12,56,60,,�R�c�j,�q�b,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,12.2
���Ɍ�,���s,���F����,�Y��,7,41,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���s,����,�Y��,9,55,60,,�S�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,700.00000000000000000000,11.7
���Ɍ�,���s,����,�Y��,10,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,�Y����V��,�Y��,8,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�����,�Y��,10,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,9.1
