�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�ѓc��,�l��,30,1,155,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,23.2
�É���,�l���s���,�ѓc��,�l��,30,44,320,360,,�S����,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5
�É���,�l���s���,�ѓc��,�l��,30,1,390,175,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,7400.00000000000000000000,19
�É���,�l���s���,�ѓc��,�l��,30,2,290,75,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4700.00000000000000000000,16.2
�É���,�l���s���,�ѓc��,�l��,30,2,195,,,,�H�ƒn��,2022�N��P�l����,5800.00000000000000000000,29.7
�É���,�l���s���,�ѓc��,�l��,30,16,220,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.2
�É���,�l���s���,�ѓc��,�l��,30,4,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,14.3
�É���,�l���s���,�ѓc��,�l��,30,21,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,15.8
�É���,�l���s���,�ѓc��,�l��,30,46,620,310,,�S����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,5
�É���,�l���s���,�ѓc��,�l��,30,4,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,14.5
�É���,�l���s���,�ѓc��,�l��,30,,210,,,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9
�É���,�l���s���,�ѓc��,�l��,30,37,60,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,15.5
�É���,�l���s���,�ѓc��,�l��,30,21,120,20,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,10
�É���,�l���s���,�ѓc��,�l��,30,5,160,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,27.5
�É���,�l���s���,�ѓc��,�l��,30,24,210,175,,�ؑ�,���Z���n��,2018�N��R�l����,2000.00000000000000000000,9.5
�É���,�l���s���,�ѓc��,�l��,30,42,590,120,,�S����,�H�ƒn��,2018�N��R�l����,3500.00000000000000000000,5.9
�É���,�l���s���,�ѓc��,�l��,30,42,1500,300,,�S�����A�ؑ�,���Z���n��,2018�N��R�l����,12000.00000000000000000000,8
�É���,�l���s���,�ѓc��,�l��,30,22,125,110,,�ؑ�,���Z���n��,2018�N��Q�l����,1500.00000000000000000000,12
�É���,�l���s���,�ѓc��,�l��,60,28,145,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,1500.00000000000000000000,10.3
�É���,�l���s���,�ѓc��,�l��,30,7,175,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.9
�É���,�l���s���,�ѓc��,�l��,30,48,1400,400,,�S����,��P��Z���n��,2017�N��R�l����,8400.00000000000000000000,6
�É���,�l���s���,�ѓc��,�l��,30,51,105,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,4.8
�É���,�l���s���,�ѓc��,�l��,30,,160,125,,,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,26.9
�É���,�l���s���,�ѓc��,�l��,30,9,135,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,16.3
�É���,�l���s���,�ѓc��,�l��,30,8,175,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,17.7
�É���,�l���s���,�ѓc��,�l��,60,,160,,,,�H�ƒn��,2015�N��S�l����,300.00000000000000000000,1.9
�É���,�l���s���,�ѓc��,�l��,30,9,165,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,2100.00000000000000000000,12.7
�É���,�l���s���,�ѓc��,�l��,30,51,2000,670,,�S����,�s�X���������,2015�N��Q�l����,10000.00000000000000000000,5
�É���,�l���s���,�ѓc��,�l��,30,11,180,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,15.6
�É���,�l���s���,�ѓc��,�l��,30,36,150,95,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,3
�É���,�l���s���,�ѓc��,�l��,30,11,190,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,14.2
�É���,�l���s���,�ѓc��,�l��,30,20,120,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,11.7
�É���,�l���s���,�ѓc��,�l��,30,10,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,20.7
�É���,�l���s���,�ѓc��,�l��,30,51,280,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,12.1
�É���,�l���s���,�ѓc��,�l��,30,,195,,,,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,15.4
�É���,�l���s���,�ѓc��,�l��,30,13,80,85,,�ؑ�,���Z���n��,2013�N��P�l����,870.00000000000000000000,10.9
�É���,�l���s���,�ѓc��,�l��,30,10,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25.9
�É���,�l���s���,�ѓc��,�l��,60,33,860,720,,�S����,�H�ƒn��,2012�N��S�l����,5800.00000000000000000000,6.7
�É���,�l���s���,�ѓc��,�l��,30,49,450,130,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,920.00000000000000000000,2
�É���,�l���s���,�ѓc��,�l��,30,13,80,85,,�ؑ�,���Z���n��,2012�N��P�l����,2100.00000000000000000000,26.3
�É���,�l���s���,�ѓc��,�l��,30,35,460,260,,�S����,�H�ƒn��,2012�N��P�l����,2000.00000000000000000000,4.3
�É���,�l���s���,�ѓc��,�l��,30,,150,,,,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,20.7
�É���,�l���s���,�ѓc��,�l��,30,26,140,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,9.3
�É���,�l���s���,�ѓc��,�l��,30,35,100,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,13
�É���,�l���s���,�ѓc��,�l��,60,22,240,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,1500.00000000000000000000,6.3
�É���,�l���s���,�ѓc��,�l��,30,53,310,110,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,7.4
�É���,�l���s���,���ѓc��,�l��,30,13,340,140,,�ؑ�,�s�X���������,2011�N��R�l����,3700.00000000000000000000,10.9
�É���,�l���s���,�ѓc��,�l��,30,13,170,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,20
�É���,�l���s���,�ѓc��,�l��,30,55,260,80,,�S����,�s�X���������,2011�N��Q�l����,800.00000000000000000000,3.1
�É���,�l���s���,�ѓc��,�l��,30,13,150,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,19.3
�É���,�l���s���,�ѓc��,�l��,30,13,220,100,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,18.2
�É���,�l���s���,�ѓc��,�l��,30,48,380,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,1.8
�É���,�l���s���,�ѓc��,�l��,30,,130,,,,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,20
�É���,�l���s���,�ѓc��,�l��,30,26,145,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,20
�É���,�l���s���,���ѓc��,�l��,30,,490,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,4.9
�É���,�l���s���,�ѓc��,�l��,30,,70,60,,�ؑ�,�H�ƒn��,2009�N��R�l����,1200.00000000000000000000,17.1
�É���,�l���s���,�ѓc��,�l��,30,15,135,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,24.4
�É���,�l���s���,�ѓc��,�l��,30,15,145,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,23.4
�É���,�l���s���,�ѓc��,�l��,30,45,280,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,8.6
�É���,�l���s���,�ѓc��,�V����,10,46,200,100,,�S����,�H�ƒn��,2008�N��P�l����,1300.00000000000000000000,6.5
�É���,�l���s���,�ѓc��,�l��,30,17,130,85,,�ؑ�,�H�ƒn��,2007�N��S�l����,2800.00000000000000000000,21.5
�É���,�l���s���,�ѓc��,�l��,60,33,860,720,,�S����,�H�ƒn��,2007�N��S�l����,9400.00000000000000000000,10.9
�É���,�l���s���,�ѓc��,�l��,30,17,175,85,,�ؑ�,�H�ƒn��,2007�N��R�l����,2500.00000000000000000000,14.3
�É���,�l���s���,�ѓc��,�l��,30,35,230,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,10
