�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,������,���y,13,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,40.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,������,���y,8,47,195,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,40.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,������,���y,11,33,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,������,���y,8,49,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,10,,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,14,6,430,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,7.4
�k�C��,�ԑ��S���y��,������,���y,6,47,770,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,������,���y,10,8,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,�ԑ��S���y��,������,���y,10,38,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,������,���y,5,,460,,,,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,1
�k�C��,�ԑ��S���y��,������,���y,11,,430,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,������,,,,260,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,1.3
