�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,8,64,125,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,28
�ΐ쌧,����s,������,����,10,3,115,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,32.2
�ΐ쌧,����s,������,����,9,,60,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,6.7
�ΐ쌧,����s,������,����,9,51,95,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,850.00000000000000000000,8.9
�ΐ쌧,����s,������,����,7,27,130,410,,�S����,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,15.4
�ΐ쌧,����s,������,����,7,46,165,145,,,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,������,����,7,31,150,65,,,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,������,����,8,7,500,1500,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,110000.00000000000000000000,220
�ΐ쌧,����s,������,����,10,36,85,120,,�S����,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,������,����,10,53,100,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,10
�ΐ쌧,����s,������,����,9,36,210,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10
