�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�΂��u,��c,30,64,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,3.1
���쌧,��c�s,�΂��u,��c,30,56,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,70.00000000000000000000,0.3
���쌧,��c�s,�΂��u,��c,26,5,135,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,12.6
���쌧,��c�s,�΂��u,��c,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,17.6
���쌧,��c�s,�΂��u,��c,30,33,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,12.9
���쌧,��c�s,�΂��u,��c,30,,160,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���쌧,��c�s,�΂��u,��c,30,2,180,110,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
���쌧,��c�s,�΂��u,��c,30,47,400,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
���쌧,��c�s,�΂��u,��c,27,69,120,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,2.7
���쌧,��c�s,�΂��u,��c,28,,230,100,,,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.2
���쌧,��c�s,�΂��u,��c,30,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,16.8
���쌧,��c�s,�΂��u,��c,23,70,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4
���쌧,��c�s,�΂��u,��c,28,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�΂��u,��c,29,58,410,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2.7
���쌧,��c�s,�΂��u,��c,26,,260,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,3
���쌧,��c�s,�΂��u,��c,27,50,65,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,4.6
���쌧,��c�s,�΂��u,��c,30,49,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.5
���쌧,��c�s,�΂��u,��c,30,49,170,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,1.1
���쌧,��c�s,�΂��u,��c,26,6,185,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,13
���쌧,��c�s,�΂��u,��c,30,7,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,8.9
���쌧,��c�s,�΂��u,��c,30,60,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1
���쌧,��c�s,�΂��u,��c,30,38,220,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.2
���쌧,��c�s,�΂��u,��c,27,7,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
���쌧,��c�s,�΂��u,��c,30,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,690.00000000000000000000,4.1
���쌧,��c�s,�΂��u,��c,29,8,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,13.9
���쌧,��c�s,�΂��u,��c,30,35,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,7.1
���쌧,��c�s,�΂��u,��c,30,50,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
���쌧,��c�s,�΂��u,��c,24,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15.7
���쌧,��c�s,�΂��u,��c,26,36,220,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,3.9
���쌧,��c�s,�΂��u,��c,24,9,165,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,25.5
���쌧,��c�s,�΂��u,��c,24,10,220,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,15.5
���쌧,��c�s,�΂��u,��c,24,66,220,155,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.7
���쌧,��c�s,�΂��u,��c,30,37,450,280,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,320.00000000000000000000,0.7
���쌧,��c�s,�΂��u,��c,28,66,320,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,4.7
���쌧,��c�s,�΂��u,��c,28,67,470,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,2.3
���쌧,��c�s,�΂��u,��c,30,44,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,940.00000000000000000000,3
���쌧,��c�s,�΂��u,��c,28,,350,,,,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,2
���쌧,��c�s,�΂��u,��c,30,38,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.4
���쌧,��c�s,�΂��u,��c,29,40,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,640.00000000000000000000,5.8
���쌧,��c�s,�΂��u,��c,30,14,280,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,12.5
���쌧,��c�s,�΂��u,��c,23,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
���쌧,��c�s,�΂��u,��c,25,52,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,2.4
���쌧,��c�s,�΂��u,��c,29,56,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,300.00000000000000000000,1.5
���쌧,��c�s,�΂��u,��c,30,53,120,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,5
���쌧,��c�s,�΂��u,��c,30,34,250,185,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.2
���쌧,��c�s,�΂��u,��c,30,59,100,400,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,630.00000000000000000000,6.3
���쌧,��c�s,�΂��u,��c,30,26,470,200,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,4.9
