�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�ɐ咬,�厚���O,,,25,330,330,,�ؑ�,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,2.1
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,720,15,,�ؑ�,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.5
��������,�哇�S�ɐ咬,�厚����,,,39,260,135,,�q�b,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.7
��������,�哇�S�ɐ咬,�厚����,,,40,310,100,,�q�b,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.6
��������,�哇�S�ɐ咬,�厚���ؖ�,,,,410,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
��������,�哇�S�ɐ咬,�厚��O,,,,370,,,,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.6
��������,�哇�S�ɐ咬,�厚�ɐ�,,,17,270,145,,�S����,�s�s�v����O,2018�N��S�l����,780.00000000000000000000,2.9
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,200,50,,,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,1.3
��������,�哇�S�ɐ咬,�厚�ɐ�,,,48,520,340,,�q�b,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,0.8
��������,�哇�S�ɐ咬,�厚�ɐ�,,,29,580,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,2.6
��������,�哇�S�ɐ咬,�厚��O,,,61,200,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.3
��������,�哇�S�ɐ咬,�厚���c�z,,,,430,60,,�u���b�N��,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
��������,�哇�S�ɐ咬,�厚�ɐ�,,,53,230,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,3
��������,�哇�S�ɐ咬,�厚���ؖ�,,,,210,15,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,1.2
��������,�哇�S�ɐ咬,�厚�×�,,,58,610,260,,�q�b,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.1
��������,�哇�S�ɐ咬,�厚�ɐ�,,,24,420,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1
��������,�哇�S�ɐ咬,�厚�ʓ�,,,38,720,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,1.3
��������,�哇�S�ɐ咬,�厚���O,,,48,850,310,,�q�b,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,1.6
��������,�哇�S�ɐ咬,�厚���c�z,,,,150,,,,�s�s�v����O,2010�N��P�l����,4600.00000000000000000000,30.7
��������,�哇�S�ɐ咬,�厚���c�z,,,,110,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,2.3
��������,�哇�S�ɐ咬,�厚���c�z,,,,360,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,3.3
��������,�哇�S�ɐ咬,�厚���c�z,,,,75,,,,�s�s�v����O,2010�N��P�l����,5300.00000000000000000000,70.7
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,240,,,,�s�s�v����O,2009�N��S�l����,3500.00000000000000000000,14.6
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,200,,,,�s�s�v����O,2009�N��S�l����,4000.00000000000000000000,20
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,65,,,,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,50.8
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,105,,,,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,31.4
��������,�哇�S�ɐ咬,�厚�ʓ�,,,38,720,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,1.4
��������,�哇�S�ɐ咬,�厚�ɐ�,,,35,500,320,,�q�b,�s�s�v����O,2009�N��P�l����,2500.00000000000000000000,5
