�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��쒬,�L�c�s,30,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,41.8
���m��,�L�c�s,��쒬,�L�c�s,28,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,36.8
���m��,�L�c�s,��쒬,�L�c�s,30,,170,115,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,39.4
���m��,�L�c�s,��쒬,�L�c�s,28,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,38.8
���m��,�L�c�s,��쒬,�L�c�s,30,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20.6
���m��,�L�c�s,��쒬,�L�c�s,30,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
���m��,�L�c�s,��쒬,�L�c�s,29,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,��쒬,�L�c�s,28,3,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,9500.00000000000000000000,35.2
���m��,�L�c�s,��쒬,�L�c�s,28,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,��쒬,�L�c�s,30,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,27.6
���m��,�L�c�s,��쒬,�L�c�s,29,5,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,31.6
���m��,�L�c�s,��쒬,�L�c�s,30,53,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,10
���m��,�L�c�s,��쒬,�L�c�s,30,5,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,38.6
���m��,�L�c�s,��쒬,�L�c�s,30,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,29.1
���m��,�L�c�s,��쒬,�L�c�s,30,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,30
���m��,�L�c�s,��쒬,�L�c�s,30,8,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,30
���m��,�L�c�s,��쒬,�L�c�s,29,14,370,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,17.6
���m��,�L�c�s,��쒬,�L�c�s,30,8,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,30
���m��,�L�c�s,��쒬,�L�c�s,30,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,32.9
���m��,�L�c�s,��쒬,�L�c�s,30,9,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6300.00000000000000000000,32.3
���m��,�L�c�s,��쒬,�L�c�s,30,,170,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,34.1
���m��,�L�c�s,��쒬,�L�c�s,30,8,170,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,36.5
���m��,�L�c�s,��쒬,�L�c�s,30,8,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,30.3
���m��,�L�c�s,��쒬,�L�c�s,30,11,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,23.9
���m��,�L�c�s,��쒬,�L�c�s,30,,150,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,��쒬,�L�c�s,30,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L�c�s,��쒬,�L�c�s,30,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,22.2
���m��,�L�c�s,��쒬,�L�c�s,30,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,30
���m��,�L�c�s,��쒬,�L�c�s,30,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,25.2
���m��,�L�c�s,��쒬,�L�c�s,29,26,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,20
