�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�J,���V��,23,36,490,210,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,�����J��,�z���O��,8,51,320,145,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,�J,�z���`��,26,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.4
�x�R��,�x�R�s,�J,�z���`��,23,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.4
�x�R��,�x�R�s,�J,���V��,28,3,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17.9
�x�R��,�x�R�s,�J,�z���`��,29,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,�J,���V��,12,23,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.9
�x�R��,�x�R�s,�J,���V��,28,4,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�J,���V��,28,20,250,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,�J,�z���`��,28,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
�x�R��,�x�R�s,�J,�z���`��,25,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,�J,�z���`��,30,37,240,230,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,�J,�z���`��,25,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20
�x�R��,�x�R�s,�J��,�J��,12,6,660,360,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,6.4
�x�R��,�x�R�s,�J��,�J��,10,34,470,40,,,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.6
�x�R��,�x�R�s,�J,�z���`��,25,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,�J,���V��,29,4,185,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.9
�x�R��,�x�R�s,�J,���V��,30,20,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,�����J��,�z���O��,4,44,460,150,,�ؑ�,�s�X���������,2020�N��Q�l����,620.00000000000000000000,1.3
�x�R��,�x�R�s,�J,�z���`��,26,,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,�J,�z���`��,28,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,16.7
�x�R��,�x�R�s,�J,�z���`��,30,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,13.8
�x�R��,�x�R�s,�J,���V��,29,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,�J,�z���`��,30,5,195,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.9
�x�R��,�x�R�s,�����J��,�z���O��,5,49,410,185,,�ؑ�,�s�X���������,2019�N��Q�l����,620.00000000000000000000,1.5
�x�R��,�x�R�s,�J,�z���`��,30,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,19
�x�R��,�x�R�s,�J,�z���`��,30,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
�x�R��,�x�R�s,�����J��,�z���O��,1,61,510,240,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,2.5
�x�R��,�x�R�s,�J,�s��z,30,56,195,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,1.7
�x�R��,�x�R�s,�J,�z���`��,30,9,1300,640,,�S����,��P���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,8.5
�x�R��,�x�R�s,�J,�z���`��,25,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�J,�z���`��,30,7,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,15
�x�R��,�x�R�s,�����J��,����,30,49,410,185,,�ؑ�,�s�X���������,2016�N��S�l����,530.00000000000000000000,1.3
�x�R��,�x�R�s,�J,�z���`��,30,42,200,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.5
�x�R��,�x�R�s,�J,�z���`��,30,8,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�J��,�J��,13,52,660,145,,�ؑ�,�s�X���������,2015�N��S�l����,980.00000000000000000000,1.5
�x�R��,�x�R�s,�J,�s��z,30,19,250,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,�J��,�J��,8,34,1000,250,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,2.1
�x�R��,�x�R�s,�J��,�J��,12,26,165,135,,�ؑ�,�s�X���������,2014�N��S�l����,510.00000000000000000000,3.1
�x�R��,�x�R�s,�����J��,�z���O��,6,,115,,,,�s�X���������,2012�N��R�l����,1500.00000000000000000000,13
�x�R��,�x�R�s,�����J��,�z���O��,2,,290,,,�ؑ�,�s�X���������,2012�N��Q�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�����J����,����,22,,1000,360,,�ؑ�,�s�X���������,2011�N��S�l����,250.00000000000000000000,0.3
�x�R��,�x�R�s,�J,���V��,30,38,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�����J����,����,23,54,250,180,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,2.2
�x�R��,�x�R�s,�J,���V��,25,18,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�J,���V��,28,15,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,�J,���V��,30,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,�J���u,���H,90,16,610,140,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,6.1
�x�R��,�x�R�s,�J���u,,,17,570,220,,�ؑ�,�s�X���������,2007�N��S�l����,4100.00000000000000000000,7.2
