�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢑喼��,�o��,19,51,1800,105,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,2.2
���ꌧ,�ߔe�s,�񗢑喼��,,,52,280,160,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,10.7
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,12,370,155,,�q�b,��P��Z���n��,2022�N��P�l����,7800.00000000000000000000,21.1
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,47,195,85,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,18,190,140,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,23,1200,1100,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,21000.00000000000000000000,17.5
���ꌧ,�ߔe�s,�񗢑喼��,�s���a�@�O,13,32,195,100,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢑喼��,,,47,195,85,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10.8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,40,1900,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,2.5
���ꌧ,�ߔe�s,�񗢑喼��,�V��,12,24,170,105,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,44,170,110,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.1
���ꌧ,�ߔe�s,�񗢑喼��,�V��,11,50,185,135,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.6
���ꌧ,�ߔe�s,�񗢑喼��,,,41,180,120,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,11.7
���ꌧ,�ߔe�s,�񗢑喼��,�V��,18,28,145,100,,�u���b�N��,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢑喼��,,,27,600,1600,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,28000.00000000000000000000,46.7
���ꌧ,�ߔe�s,�񗢑喼��,,,,250,,,,��P���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,26
���ꌧ,�ߔe�s,�񗢑喼��,,,50,185,145,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,15.1
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,34,135,85,,�r�q�b,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,18.5
