�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�����,���,10,1,95,165,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,105.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,52,90,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,59,145,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,12.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,7,,65,40,,�ؑ�,���ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,3,85,100,,�ؑ�,���ƒn��,2021�N��S�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���l�s�_�ސ��,�����,���,1,41,80,260,,�S����,���ƒn��,2021�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,8,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7300.00000000000000000000,69.5
�_�ސ쌧,���l�s�_�ސ��,�����,�q��,2,69,40,50,,�ؑ�,���ƒn��,2021�N��P�l����,900.00000000000000000000,22.5
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,12,230,480,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,18000.00000000000000000000,78.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,3,45,,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,13,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,51.8
�_�ސ쌧,���l�s�_�ސ��,�����,���,2,7,230,680,,�q�b,��P��Z���n��,2020�N��Q�l����,54000.00000000000000000000,234.8
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,,50,100,,,���ƒn��,2020�N��Q�l����,6600.00000000000000000000,132
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,9,290,600,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,19000.00000000000000000000,65.5
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,5,260,420,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,24000.00000000000000000000,92.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,4,45,80,,�ؑ�,���ƒn��,2019�N��S�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�_�ސ��,�����,�q��,4,64,70,120,,�ؑ�,���ƒn��,2019�N��S�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,59,110,140,,�ؑ�,���ƒn��,2019�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,31,200,760,,�S����,���ƒn��,2019�N��P�l����,5600.00000000000000000000,28
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,47,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,850.00000000000000000000,15.5
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,6,90,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,7000.00000000000000000000,77.8
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,6,130,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,45.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,58,260,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2500.00000000000000000000,9.6
�_�ސ쌧,���l�s�_�ސ��,�����,�q��,9,12,65,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���l�s�_�ސ��,�����,���,2,30,110,260,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,8700.00000000000000000000,79.1
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,,80,,,,�ߗ׏��ƒn��,2016�N��P�l����,640.00000000000000000000,8
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,8,100,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,8,105,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6200.00000000000000000000,59
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,,210,,,,�ߗ׏��ƒn��,2015�N��P�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,,80,,,,�ߗ׏��ƒn��,2013�N��R�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,62,240,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,7.9
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,,490,310,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2013�N��Q�l����,16000.00000000000000000000,32.7
�_�ސ쌧,���l�s�_�ސ��,�����,���,7,,90,105,,�ؑ�,���ƒn��,2013�N��P�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�����,���,8,26,35,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,8,12,75,95,,�ؑ�,���ƒn��,2012�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,35,110,240,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,5200.00000000000000000000,47.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,17,185,670,,�q�b,���ƒn��,2012�N��P�l����,30000.00000000000000000000,162.2
�_�ސ쌧,���l�s�_�ސ��,�����,���,2,34,165,440,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,16000.00000000000000000000,97
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,54,85,330,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,5100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�����,���,1,13,45,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,48,290,95,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,12.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,14,125,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,6100.00000000000000000000,48.8
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,48,250,95,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,14.4
�_�ސ쌧,���l�s�_�ސ��,�����,���,8,,185,,,,���ƒn��,2010�N��Q�l����,3500.00000000000000000000,18.9
�_�ސ쌧,���l�s�_�ސ��,�����,���,7,,35,100,,�S�����A�ؑ�,���ƒn��,2010�N��P�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���l�s�_�ސ��,�����,���,7,,55,,,,���ƒn��,2010�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,16,70,,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,,50,,,,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,15,75,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�_�ސ��,�����,���,5,16,185,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5200.00000000000000000000,28.1
�_�ސ쌧,���l�s�_�ސ��,�����,���,6,,85,75,,�ؑ�,���ƒn��,2007�N��S�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�_�ސ��,�����,���,4,18,650,1900,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,84000.00000000000000000000,129.2
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,63,70,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�����,���,7,53,115,200,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,4900.00000000000000000000,42.6
�_�ސ쌧,���l�s�_�ސ��,�����,���,3,18,85,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s�_�ސ��,�����,���,1,19,105,380,,�S����,���ƒn��,2005�N��R�l����,15000.00000000000000000000,142.9
