�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���V�c,���H,60,42,2000,660,,�r�q�b,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1
�x�R��,�x�R�s,���V�c,���H,30,38,610,610,,�S����,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.3
�x�R��,�x�R�s,���V�c,���H,30,,1500,210,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.3
�x�R��,�x�R�s,���V�c,���H,30,29,660,330,,�S����,�s�X���������,2019�N��S�l����,1600.00000000000000000000,2.4
�x�R��,�x�R�s,���V�c,���H,30,46,350,100,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,���V�c,���H,30,71,860,280,,�ؑ�,�s�X���������,2017�N��P�l����,740.00000000000000000000,0.9
�x�R��,�x�R�s,���V�c,���H,60,,1100,,,,�s�X���������,2013�N��R�l����,580.00000000000000000000,0.5
�x�R��,�x�R�s,���V�c,���H,30,34,610,310,,�ؑ�,�s�X���������,2008�N��Q�l����,860.00000000000000000000,1.4
