�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��咬,���旧��,30,8,1200,300,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,23000.00000000000000000000,19.2
���Q��,���R�s,��咬,���旧��,30,24,240,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,9.2
���Q��,���R�s,��咬,���旧��,30,3,160,110,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,22.5
���Q��,���R�s,��咬,���旧��,30,32,670,310,,�S����,�s�X���������,2020�N��R�l����,2900.00000000000000000000,4.3
���Q��,���R�s,��咬,���旧��,30,35,170,80,,�ؑ�,�s�X���������,2018�N��P�l����,670.00000000000000000000,3.9
���Q��,���R�s,��咬,���旧��,30,17,1700,700,,�S����,�s�X���������,2017�N��S�l����,12000.00000000000000000000,7.1
���Q��,���R�s,��咬,���旧��,30,8,130,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,��咬,�s��,30,46,190,90,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5.3
���Q��,���R�s,��咬,�s��,30,,370,,,,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,5.9
���Q��,���R�s,��咬,�s��,30,,200,,,,�s�X���������,2015�N��P�l����,650.00000000000000000000,3.3
���Q��,���R�s,��咬,���旧��,30,35,145,80,,�ؑ�,�s�X���������,2015�N��P�l����,900.00000000000000000000,6.2
���Q��,���R�s,��咬,���旧��,30,15,440,110,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,6.6
���Q��,���R�s,��咬,���旧��,30,49,260,180,,�q�b,�s�X���������,2013�N��S�l����,560.00000000000000000000,2.2
���Q��,���R�s,��咬,���旧��,30,18,160,125,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,13.8
���Q��,���R�s,��咬,���旧��,30,11,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
���Q��,���R�s,��咬,���旧��,30,49,260,210,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2008�N��S�l����,3800.00000000000000000000,14.6
