�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��q��,�����,9,32,1000,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,2
��茧,�k��s,��P�u,�����,30,35,360,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.4
��茧,�k��s,�����,�����,15,35,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
��茧,�k��s,��P�u,�����,30,53,1200,670,,�S����,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,2.8
��茧,�k��s,�����,�����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,13
��茧,�k��s,�����,�����,25,,1500,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,2.5
��茧,�k��s,��q��,�����,27,29,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.1
��茧,�k��s,�����,�����,19,39,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5.2
��茧,�k��s,�����,�����,14,32,610,360,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,7.4
��茧,�k��s,�����,�����,28,29,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.1
��茧,�Ԋ��s,�z�K,�����,30,38,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.2
��茧,�k��s,����,�����,24,3,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��茧,�k��s,����,�����,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,14.5
��茧,�k��s,��q��,�����,30,12,910,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.3
��茧,�k��s,�����,�����,30,46,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,2.4
��茧,�k��s,�����,�����,7,2,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.6
��茧,�k��s,����,�����,30,3,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,11.1
��茧,�k��s,�����,�����,30,4,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,11.9
��茧,�k��s,�����,�����,23,29,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,3.6
��茧,�k��s,�k�H�ƒc�n,�����,29,,2000,,,,�H�Ɛ�p�n��,2021�N��S�l����,12000.00000000000000000000,6
��茧,�k��s,�k�H�ƒc�n,�����,26,39,2000,1700,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,64000.00000000000000000000,32
��茧,�k��s,�X��,�����,60,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,49.00000000000000000000,0.4
��茧,�k��s,�����,�����,25,32,185,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.9
��茧,�k��s,�����,�����,30,2,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.5
��茧,�k��s,��q��,�����,20,40,540,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.4
��茧,�k��s,��P�u,�����,30,3,200,110,,,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,18.5
��茧,�k��s,��P�u,�����,30,2,190,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,16.3
��茧,�k��s,��Ց�,�����,30,30,750,170,,,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,4.8
��茧,�k��s,�����,�����,1,67,240,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.9
��茧,�k��s,���ʃZ���^�[,�����,30,23,2000,185,,�S����,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,2.1
��茧,�k��s,�����,�����,24,31,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.7
��茧,�k��s,�����,�����,20,,330,115,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,8.5
��茧,�k��s,�����,�����,30,3,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15
��茧,�k��s,�k�H�ƒc�n,�����,28,47,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,210000.00000000000000000000,105
��茧,�k��s,�k�H�ƒc�n,�����,26,38,2000,1800,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,110000.00000000000000000000,55
��茧,�k��s,��Ց�,�����,30,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
��茧,�k��s,�k�H�ƒc�n,�����,25,33,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,120000.00000000000000000000,60
��茧,�k��s,����,�����,25,3,175,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.9
��茧,�k��s,�����,�����,7,4,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,11,4,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.2
��茧,�k��s,��P�u,�����,30,53,690,440,,�S����,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,1.6
��茧,�k��s,�іL,�����,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,10.5
��茧,�k��s,�����,�����,11,30,220,125,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,18,35,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,3.8
��茧,�k��s,���ʃZ���^�[,�����,30,44,1400,105,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,1.9
��茧,�k��s,�����,�����,30,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
��茧,�k��s,��Ց�,�����,30,,180,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.1
��茧,�k��s,����,�����,28,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,18
��茧,�k��s,�����,�����,10,36,230,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,580.00000000000000000000,2.5
��茧,�k��s,�����,�����,29,29,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,5.8
��茧,�k��s,�����,�����,8,4,200,100,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.5
��茧,�k��s,����,�����,30,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.5
��茧,�k��s,����,�����,30,4,175,105,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.1
��茧,�k��s,�����,�����,30,4,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,13.3
��茧,�k��s,����,�����,30,25,560,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,5.7
��茧,�k��s,�����,�����,11,4,460,320,,,��P��Z���n��,2019�N��S�l����,9000.00000000000000000000,19.6
��茧,�k��s,��P�u,�����,30,58,2000,820,,�S����,���H�ƒn��,2019�N��S�l����,8200.00000000000000000000,4.1
��茧,�k��s,����,�����,30,4,240,125,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,17.5
��茧,�k��s,�����,�����,19,42,260,70,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1.5
��茧,�k��s,�k�H�ƒc�n,�����,30,36,2000,970,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,30000.00000000000000000000,15
��茧,�k��s,�����,�����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.2
��茧,�k��s,�k�H�ƒc�n,�����,30,33,2000,540,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,8000.00000000000000000000,4
��茧,�k��s,�����,�����,30,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,8.6
��茧,�k��s,�іL,�����,30,,2000,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.2
��茧,�k��s,�����,�����,25,47,175,70,,,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.4
��茧,�k��s,�����,�����,30,5,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.8
��茧,�k��s,�����,�����,30,18,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,7.2
��茧,�k��s,�����,�����,29,31,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,9.2
��茧,�k��s,�����,�����,20,5,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,11.1
��茧,�k��s,�����,�����,10,5,280,125,,,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,13.6
��茧,�k��s,�����,�����,30,18,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,5.2
��茧,�k��s,���c,�����,60,40,360,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.3
��茧,�k��s,���c,�����,30,31,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,19000.00000000000000000000,9.5
��茧,�k��s,��P�u,�����,30,59,2000,185,,,���H�ƒn��,2018�N��S�l����,4600.00000000000000000000,2.3
��茧,�k��s,�іL,�����,60,,610,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.2
��茧,�k��s,��q��,�����,24,6,165,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,10.3
��茧,�k��s,��q��,�����,13,53,420,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.7
��茧,�k��s,�����,�����,13,,230,130,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,9.1
��茧,�k��s,��q��,�����,12,,460,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.5
��茧,�k��s,�����,�����,19,24,220,115,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,3.4
��茧,�k��s,��q��,�����,23,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,10
��茧,�k��s,�����,�����,4,62,430,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.3
��茧,�k��s,��q��,�����,23,6,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,11.3
��茧,�k��s,��쒬,�����,30,55,190,65,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,440.00000000000000000000,2.3
��茧,�k��s,��P�u,�����,30,47,280,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,0.9
��茧,�k��s,�іL,�����,30,6,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,7.1
��茧,�k��s,�����,�����,15,6,180,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,10.6
��茧,�k��s,�����,�����,26,35,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.4
��茧,�k��s,�����,�����,26,6,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,15,6,230,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,7.8
��茧,�k��s,�����,�����,30,6,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,9.6
��茧,�k��s,�іL,�����,30,6,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
��茧,�k��s,��Ց�,�����,30,41,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,690.00000000000000000000,3.3
��茧,�k��s,��P�u,�����,28,54,1400,570,,�S����,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,0.7
��茧,�k��s,�����,�����,25,47,220,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.9
��茧,�k��s,��쒬,�����,28,7,165,110,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.5
��茧,�k��s,�k�S��,�����,30,57,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,2.1
��茧,�k��s,��쒬,�����,28,7,165,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.5
��茧,�k��s,��쒬,�����,28,7,190,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.5
��茧,�k��s,�����,�����,11,30,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
��茧,�k��s,�����,�����,22,,185,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.4
��茧,�k��s,�狍,�����,60,20,1300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.2
��茧,�k��s,��P�u,�����,29,7,195,,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.8
��茧,�k��s,��P�u,�����,30,7,195,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,10.3
��茧,�k��s,�����,�����,18,40,680,175,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1.5
��茧,�k��s,��q��,�����,24,17,920,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,2
��茧,�k��s,�����,�����,20,7,250,100,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,10.8
��茧,�k��s,��q��,�����,24,,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,1.4
��茧,�k��s,��q��,�����,20,46,520,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,620.00000000000000000000,1.2
��茧,�k��s,������,�����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,8.7
��茧,�k��s,��쒬,�����,30,32,1300,420,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,4.6
��茧,�k��s,�����,�����,15,35,210,100,,,��P��Z���n��,2017�N��P�l����,560.00000000000000000000,2.7
��茧,�k��s,�����,�����,17,42,2000,1500,,,�H�Ɛ�p�n��,2017�N��P�l����,5800.00000000000000000000,2.9
��茧,�k��s,�����,�����,23,7,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,10.4
��茧,�k��s,�����,�����,60,40,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.1
��茧,�k��s,�����,�����,7,8,230,110,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
��茧,�k��s,�����,�����,11,30,220,120,,,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,2.6
��茧,�k��s,���c,�����,30,8,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,8.2
��茧,�k��s,�����,�����,29,34,640,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,3.1
��茧,�k��s,�����,�����,16,23,220,110,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,7.3
��茧,�k��s,���ʃZ���^�[,�����,30,36,1000,260,,,���H�ƒn��,2016�N��S�l����,960.00000000000000000000,1
��茧,�k��s,�����,�����,16,23,220,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.6
��茧,�k��s,�����,�����,16,45,180,,,,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1.7
��茧,�k��s,�����,�����,19,28,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,6.5
��茧,�k��s,�����,�����,30,31,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,1.6
��茧,�k��s,�����,�����,14,58,2000,,,,�H�Ɛ�p�n��,2016�N��Q�l����,4500.00000000000000000000,2.3
��茧,�k��s,�����,�����,15,40,250,,,,���H�ƒn��,2016�N��Q�l����,800.00000000000000000000,3.2
��茧,�k��s,�����,�����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,10.8
��茧,�k��s,��q��,�����,30,26,230,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,7.4
��茧,�k��s,�����,�����,19,,270,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7
��茧,�k��s,�����,�����,12,18,230,130,,,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,9.1
��茧,�k��s,�����,�����,19,33,710,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,1.7
��茧,�k��s,�X��,�����,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4400.00000000000000000000,58.7
��茧,�k��s,�����,�����,16,,350,230,,,��P��Z���n��,2015�N��S�l����,960.00000000000000000000,2.7
��茧,�k��s,�X��,�����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4600.00000000000000000000,6.1
��茧,�k��s,�����,�����,6,43,340,210,,,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.3
��茧,�k��s,��P�u,�����,28,8,200,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11
��茧,�k��s,�����,�����,19,9,190,105,,,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.5
��茧,�k��s,�����,�����,11,39,610,210,,,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,1.5
��茧,�k��s,�����,�����,19,,240,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.4
��茧,�k��s,��P�u,�����,29,9,195,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.4
��茧,�k��s,�k�H�ƒc�n,�����,29,39,2000,1500,,,�H�Ɛ�p�n��,2015�N��Q�l����,4000.00000000000000000000,2
��茧,�k��s,�����,�����,13,44,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,4.2
��茧,�k��s,��q��,�����,28,29,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,6.8
��茧,�k��s,����,�����,30,26,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.8
��茧,�k��s,��q��,�����,14,26,500,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,3.8
��茧,�k��s,��q��,�����,11,9,270,100,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,7.4
��茧,�k��s,�X��,�����,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,7.7
��茧,�k��s,��q��,�����,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,240.00000000000000000000,2.2
��茧,�k��s,�����,�����,9,20,340,250,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,3.8
��茧,�k��s,�����,�����,9,24,340,135,,,��P��Z���n��,2014�N��R�l����,590.00000000000000000000,1.7
��茧,�k��s,�����,�����,30,31,310,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,4.5
��茧,�k��s,���c,�����,30,42,1300,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,8000.00000000000000000000,6.2
��茧,�k��s,����,�����,28,,200,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,17
��茧,�k��s,�����,�����,30,20,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,5.9
��茧,�k��s,����,�����,30,44,2000,710,,�S����,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,0.8
��茧,�k��s,���ʃZ���^�[,�����,30,36,1500,1000,,�S����,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,2.5
��茧,�k��s,��q��,�����,10,,500,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,3.8
��茧,�k��s,�����,�����,30,23,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,4.8
��茧,�k��s,�����,�����,30,30,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,6.7
��茧,�k��s,�����,�����,30,30,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.6
��茧,�k��s,�����,�����,30,22,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7.6
��茧,�k��s,��q��,�����,26,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.2
��茧,�k��s,�����,�����,22,23,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,6.2
��茧,�k��s,�����,�����,23,28,1500,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,2
��茧,�k��s,�����,�����,10,11,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,7.9
��茧,�k��s,�����,�����,10,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,10
��茧,�Ԋ��s,�����,�����,90,,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,420.00000000000000000000,0.3
��茧,�k��s,�����,�����,11,48,330,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,2.7
��茧,�k��s,��q��,�����,12,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.5
��茧,�k��s,��q��,�����,13,,280,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,8.9
��茧,�k��s,���c,�����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,0.4
��茧,�k��s,�����,�����,25,41,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,5.5
��茧,�k��s,�іL,�����,60,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,4.5
��茧,�k��s,���ʃZ���^�[,�����,30,44,2000,280,,�S����,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,2.1
��茧,�k��s,���ʃZ���^�[,�����,30,36,2000,2000,,�S����,���H�ƒn��,2012�N��S�l����,10000.00000000000000000000,5
��茧,�k��s,�����,�����,27,12,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,6.3
��茧,�k��s,��q��,�����,14,11,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,9
��茧,�k��s,���ʃZ���^�[,�����,30,28,1800,1800,,�S����,���H�ƒn��,2012�N��R�l����,5100.00000000000000000000,2.8
��茧,�k��s,�����,�����,30,19,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,7.3
��茧,�k��s,�іL,�����,60,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,790.00000000000000000000,2.4
��茧,�k��s,����,�����,30,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,17000.00000000000000000000,8.5
��茧,�k��s,�����,�����,15,23,220,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.9
��茧,�k��s,�����,�����,14,,410,,,,���H�ƒn��,2012�N��P�l����,630.00000000000000000000,1.5
��茧,�k��s,��P�u,�����,25,,195,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,3.1
��茧,�k��s,��P�u,�����,29,,230,,,,��Q��Z���n��,2011�N��S�l����,600.00000000000000000000,2.6
��茧,�k��s,�����,�����,30,,590,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.5
��茧,�k��s,���ʃZ���^�[,�����,30,,1100,100,,�S����,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,1
��茧,�k��s,�іL,�����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7.3
��茧,�k��s,�����,�����,13,44,170,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,3.5
��茧,�k��s,�����,�����,10,58,210,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,2.7
��茧,�k��s,�����,�����,16,41,280,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,3.9
��茧,�k��s,�����,�����,30,13,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,8.7
��茧,�k��s,�����,�����,20,43,1000,,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,1700.00000000000000000000,1.7
��茧,�k��s,��쒬,�����,25,13,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,14.7
��茧,�k��s,�����,�����,18,28,270,100,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.2
��茧,�k��s,�����,�����,27,36,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,1.4
��茧,�k��s,�����,�����,30,30,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,3.5
��茧,�k��s,��q��,�����,30,15,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,9.7
��茧,�k��s,�����,�����,19,,220,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,2.7
��茧,�k��s,�����,�����,19,,280,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.3
��茧,�k��s,�����,�����,19,,185,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.6
��茧,�k��s,��q��,�����,26,24,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,710.00000000000000000000,3.2
��茧,�k��s,�����,�����,23,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,2.6
��茧,�k��s,�����,�����,29,22,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,840.00000000000000000000,3.4
��茧,�k��s,�����,�����,26,35,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,3.2
��茧,�k��s,��q��,�����,22,15,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,7.1
��茧,�k��s,�����,�����,30,27,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,5.3
��茧,�k��s,�����,�����,10,35,270,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.8
��茧,�Ԋ��s,�����,�����,60,56,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,0.4
��茧,�k��s,�����,�����,29,42,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,4.8
��茧,�k��s,�����,�����,20,16,270,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,13.3
��茧,�k��s,�����,�����,30,27,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.4
��茧,�k��s,��q��,�����,16,39,310,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,2.9
��茧,�k��s,�����,�����,30,34,640,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2700.00000000000000000000,4.2