�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,���E�����̉�,���s��,8,,630,820,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
�É���,�l���s�V����,���E�����̉�,���E,30,32,220,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,260.00000000000000000000,1.2
�É���,�l���s�V����,���E�����̉�,���E,11,,330,,,,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.4
�É���,�l���s�V����,���E�����̉�,���E,9,,200,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.6
�É���,�l���s�V����,���E�����̉�,���E,9,44,120,,,�S����,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,1.7
�É���,�l���s�V����,���E�����̉�,���E,8,,320,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,1
�É���,�l���s�V����,���E�����̉�,���E,21,32,250,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,2.8
�É���,�l���s�V����,���E�����̉�,���E,13,22,185,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,3.2
�É���,�l���s�V����,���E�����̉�,���s��,7,,290,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.6
�É���,�l���s�V����,���E�����̉�,���E,10,47,400,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,4
�É���,�l���s�V����,���E�����̉�,���E,8,37,240,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,2.1
�É���,�l���s�V����,���E�����̉�,���E,10,,50,,,,�s�s�v����O,2011�N��P�l����,40.00000000000000000000,0.8
�É���,�l���s�V����,���E�����̉�,���E,18,,170,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,110.00000000000000000000,0.6
