�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�Β�,���S,19,44,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,6.2
���m��,���S�s,�Β�,���S,18,34,185,110,,,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,24.9
���m��,���S�s,�Β�,���S,15,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,27.2
���m��,���S�s,�Β�,���S,18,7,120,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,23.3
���m��,���S�s,�Β�,���S,16,5,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,27.6
���m��,���S�s,�Β�,���S,18,7,125,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,23.2
���m��,���S�s,�Β�,���S,19,7,150,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,18.7
���m��,���S�s,�Β�,���S,18,49,280,580,,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6.4
���m��,���S�s,�Β�,���S,18,35,290,300,,�q�b,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,9.7
���m��,���S�s,�Β�,���S,13,30,280,220,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,25000.00000000000000000000,89.3
���m��,���S�s,�Β�,���S,20,14,140,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,14.3
���m��,���S�s,�Β�,���S,15,13,85,150,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,34.1
���m��,���S�s,�Β�,���S,19,14,135,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,14.1
���m��,���S�s,�Β�,���S,16,14,110,150,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,30
���m��,���S�s,�Β�,���S,15,14,90,115,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,30
