�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�؍�,�S�R,30,49,990,440,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,10000.00000000000000000000,10.1
������,�S�R�s,�؍�,�S�R,30,24,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18
������,�S�R�s,�؍�,�S�R,30,1,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,16.8
������,�S�R�s,�؍�,�S�R,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,18.7
������,�S�R�s,�؍�,�S�R,30,52,380,175,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,960.00000000000000000000,2.5
������,�S�R�s,�؍�,�S�R,30,53,2000,1100,,�q�b,��Q��Z���n��,2023�N��P�l����,22000.00000000000000000000,11
������,�S�R�s,�؍�,�S�R,30,59,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
������,�S�R�s,�؍�,�S�R,30,1,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14.7
������,�S�R�s,�؍�,�S�R,30,37,175,145,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,6.9
������,�S�R�s,�؍�,�S�R,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,18.7
������,�S�R�s,�؍�,�S�R,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
������,�S�R�s,�؍�,�S�R,30,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,16.8
������,�S�R�s,�؍�,�S�R,30,16,1100,2000,,�q�b,��P��Z���n��,2022�N��S�l����,63000.00000000000000000000,57.3
������,�S�R�s,�؍�,�S�R,30,53,2000,1100,,�r�q�b,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,7
������,�S�R�s,�؍�,�S�R,30,59,270,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.1
������,�S�R�s,�؍�,�S�R,30,2,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,24.6
������,�S�R�s,�؍�,�S�R,30,41,340,340,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.8
������,�S�R�s,�؍�,�S�R,30,50,230,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,4.8
������,�S�R�s,�؍�,�S�R,30,,280,90,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.1
������,�S�R�s,�؍�,�S�R,30,4,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20.6
������,�S�R�s,�؍�,�S�R,30,51,165,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,4.2
������,�S�R�s,�؍�,�S�R,30,48,330,165,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.8
������,�S�R�s,�؍�,�S�R,30,26,330,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,7.9
������,�S�R�s,�؍�,�S�R,120,3,150,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,20.7
������,�S�R�s,�؍�,�S�R,30,3,160,110,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,25.6
������,�S�R�s,�؍�,�S�R,30,60,320,140,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,5.9
������,�S�R�s,�؍�,�S�R,30,3,125,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,21.6
������,�S�R�s,�؍�,�S�R,30,15,140,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,19.3
������,�S�R�s,�؍�,�S�R,30,22,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
������,�S�R�s,�؍�,�S�R,30,24,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.7
������,�S�R�s,�؍�,�S�R,30,4,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20
������,�S�R�s,�؍�,�S�R,30,46,165,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,3.5
������,�S�R�s,�؍�,�S�R,30,3,195,120,,,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,23.1
������,�S�R�s,�؍�,�S�R,30,22,450,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.6
������,�S�R�s,�؍�,�S�R,30,4,90,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,18.9
������,�S�R�s,�؍�,�S�R,30,40,950,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,4.7
������,�S�R�s,�؍�,�S�R,30,33,105,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,12.4
������,�S�R�s,�؍�,�S�R,30,31,670,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,4.6
������,�S�R�s,�؍�,�S�R,30,21,110,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,13.6
������,�S�R�s,�؍�,�S�R,30,,320,100,,,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.9
������,�S�R�s,�؍�,�S�R,30,50,85,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,8
������,�S�R�s,�؍�,�S�R,30,,360,,,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,3.9
������,�S�R�s,�؍�,�S�R,30,36,2000,210,,�S����,��P��Z���n��,2019�N��P�l����,27000.00000000000000000000,13.5
������,�S�R�s,�؍�,�S�R,30,36,270,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.3
������,�S�R�s,�؍�,�S�R,30,,220,100,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,4.5
������,�S�R�s,�؍�,�S�R,30,74,180,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.6
������,�S�R�s,�؍�,�S�R,30,6,165,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3700.00000000000000000000,22.4
������,�S�R�s,�؍�,�S�R,30,51,280,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
������,�S�R�s,�؍�,�S�R,30,6,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,16.5
������,�S�R�s,�؍�,�S�R,30,5,185,110,,,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,20.5
������,�S�R�s,�؍�,�S�R,30,48,135,120,,�S����,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,14.8
������,�S�R�s,�؍�,�S�R,30,70,135,190,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,400.00000000000000000000,3
������,�S�R�s,�؍�,�S�R,30,48,480,1000,,�q�b,��P��Z���n��,2018�N��P�l����,9000.00000000000000000000,18.8
������,�S�R�s,�؍�,�S�R,30,7,220,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,17.3
������,�S�R�s,�؍�,�S�R,30,6,100,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,22
������,�S�R�s,�؍�,�S�R,30,7,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,16.4
������,�S�R�s,�؍�,�S�R,30,27,1000,490,,�ؑ�,��P��Z���n��,2017�N��R�l����,7200.00000000000000000000,7.2
������,�S�R�s,�؍�,�S�R,30,8,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.9
������,�S�R�s,�؍�,�S�R,30,29,200,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13
������,�S�R�s,�؍�,�S�R,30,59,260,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.2
������,�S�R�s,�؍�,�S�R,30,7,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,19
������,�S�R�s,�؍�,�S�R,30,14,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,15.9
������,�S�R�s,�؍�,�S�R,30,27,1000,490,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,6.5
������,�S�R�s,�؍�,�S�R,30,51,540,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,3.1
������,�S�R�s,�؍�,�S�R,30,69,260,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,6.2
������,�S�R�s,�؍�,�S�R,30,10,130,85,,�ؑ�,��Q��Z���n��,2015�N��R�l����,500.00000000000000000000,3.8
������,�S�R�s,�؍�,�S�R,30,40,2000,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,9900.00000000000000000000,5
������,�S�R�s,�؍�,�S�R,30,44,290,290,,�S����,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,9.3
������,�S�R�s,�؍�,�S�R,30,8,170,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,21.8
������,�S�R�s,�؍�,�S�R,30,43,310,210,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,5.8
������,�S�R�s,�؍�,�S�R,30,51,800,1100,,�q�b,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,6
������,�S�R�s,�؍�,�S�R,30,52,145,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,6.2
������,�S�R�s,�؍�,�S�R,30,9,175,110,,�S����,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,20
������,�S�R�s,�؍�,�S�R,30,25,150,115,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,13.3
������,�S�R�s,�؍�,�S�R,30,34,560,360,,�S����,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,7.3
������,�S�R�s,�؍�,�S�R,30,48,135,120,,�S����,��Q��Z���n��,2014�N��R�l����,760.00000000000000000000,5.6
������,�S�R�s,�؍�,�S�R,30,50,240,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,3.5
������,�S�R�s,�؍�,�S�R,30,47,1100,2000,,�S����,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,10.9
������,�S�R�s,�؍�,�S�R,30,50,240,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,15.8
������,�S�R�s,�؍�,�S�R,30,47,430,270,,�S����,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,7.4
������,�S�R�s,�؍�,�S�R,30,,330,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,3.6
������,�S�R�s,�؍�,�S�R,30,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,16
������,�S�R�s,�؍�,�S�R,30,58,890,185,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,4
������,�S�R�s,�؍�,�S�R,30,47,75,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,580.00000000000000000000,7.7
������,�S�R�s,�؍�,�S�R,30,63,330,180,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,5.2
������,�S�R�s,�؍�,�S�R,30,23,400,340,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,11.3
������,�S�R�s,�؍�,�S�R,30,16,350,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,8
������,�S�R�s,�؍�,�S�R,30,55,330,180,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,3.9
������,�S�R�s,�؍�,�S�R,30,,360,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.3
������,�S�R�s,�؍�,�S�R,30,,220,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.7
������,�S�R�s,�؍�,�S�R,30,39,220,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,6.8
������,�S�R�s,�؍�,�S�R,30,13,510,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,5.9
������,�S�R�s,�؍�,�S�R,30,11,120,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,17.5
������,�S�R�s,�؍�,�S�R,30,35,250,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,7.2
������,�S�R�s,�؍�,�S�R,30,22,185,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.1
������,�S�R�s,�؍�,�S�R,30,58,330,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,1.8
������,�S�R�s,�؍�,�S�R,30,15,185,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,13.5
������,�S�R�s,�؍�,�S�R,30,68,145,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,5.5
������,�S�R�s,�؍�,�S�R,30,13,170,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,20.6
������,�S�R�s,�؍�,�S�R,30,32,480,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,7.1
������,�S�R�s,�؍�,�S�R,30,44,210,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
������,�S�R�s,�؍�,�S�R,30,26,300,135,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2500.00000000000000000000,8.3
������,�S�R�s,�؍�,�S�R,30,14,240,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,12.1
������,�S�R�s,�؍�,�S�R,30,,240,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,150.00000000000000000000,0.6
������,�S�R�s,�؍�,�S�R,30,36,220,2000,,�S����,��Q��Z���n��,2010�N��P�l����,8000.00000000000000000000,36.4
������,�S�R�s,�؍�,,,14,200,,,,��Q��Z���n��,2010�N��P�l����,2400.00000000000000000000,12
������,�S�R�s,�؍�,�S�R,30,45,330,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,7.6
������,�S�R�s,�؍�,�S�R,30,54,195,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,7.2
������,�S�R�s,�؍�,�S�R,30,15,340,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,8.5
������,�S�R�s,�؍�,�S�R,30,45,1800,780,,�S����,��P��Z���n��,2008�N��R�l����,8000.00000000000000000000,4.4
������,�S�R�s,�؍�,�S�R,30,18,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,16.7
������,�S�R�s,�؍�,�S�R,30,34,310,175,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2500.00000000000000000000,8.1
������,�S�R�s,�؍�,�S�R,30,17,115,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,21.7
������,�S�R�s,�؍�,�S�R,30,39,300,310,,�S����,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,6
������,�S�R�s,�؍�,�S�R,30,47,240,110,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,6.3
������,�S�R�s,�؍�,�S�R,30,17,155,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,19.4
