�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��k�S������,�����k,����,15,,100,95,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,1600.00000000000000000000,16
���{,��k�S������,�����k,����,15,,110,105,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,1900.00000000000000000000,17.3
���{,��k�S������,�����k,����,16,,70,85,,�ؑ�,���H��,2023�N��3�l����,530.00000000000000000000,7.6
���{,��k�S������,�����k,����,16,,1300,,,,���H��,2023�N��3�l����,13000.00000000000000000000,10
���{,��k�S������,�����k,����,21,,2000,2000,,�S����,���H��,2023�N��1�l����,77000.00000000000000000000,38.5
���{,��k�S������,�����k,����,6,,70,70,,�ؑ�,�Q��Z��,2023�N��1�l����,250.00000000000000000000,3.6
���{,��k�S������,�����k,����,11,,50,35,,�ؑ�,���H��,2022�N��2�l����,40.00000000000000000000,0.8
���{,��k�S������,�����k,����,16,,85,85,,�ؑ�,���H��,2021�N��3�l����,1200.00000000000000000000,14.1
���{,��k�S������,�����k,����,20,,120,110,�R�k�c�j,�y�ʓS����,���H��,2021�N��2�l����,1900.00000000000000000000,15.8
���{,��k�S������,�����k,����,18,58,70,30,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,4.3
���{,��k�S������,�����k,����,16,21,90,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,18.9
���{,��k�S������,�����k,����,11,62,145,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,10.00000000000000000000,0.1
���{,��k�S������,�����k,����,8,,130,,,,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,3.1
���{,��k�S������,�����k,����,16,21,90,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,14.4
���{,��k�S������,�����k,����,15,21,90,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,12.2
���{,��k�S������,�����k,����,13,,1000,,,,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,2
���{,��k�S������,�����k,����,16,19,85,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,14.1
���{,��k�S������,�����k,����,20,20,105,90,,�S����,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,14.3
���{,��k�S������,�����k,����,18,20,105,90,,�S����,���H�ƒn��,2015�N��S�l����,810.00000000000000000000,7.7
���{,��k�S������,�����k,����,16,36,1400,1600,,�q�b,���H�ƒn��,2015�N��R�l����,19000.00000000000000000000,13.6
���{,��k�S������,�����k,����,7,49,1000,740,,�q�b,��Q��Z���n��,2015�N��P�l����,7500.00000000000000000000,7.5
���{,��k�S������,�����k,����,7,49,1000,740,,�q�b,��Q��Z���n��,2014�N��R�l����,6000.00000000000000000000,6
���{,��k�S������,�����k,����,18,20,100,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,16
���{,��k�S������,�����k,����,10,24,100,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,8
���{,��k�S������,�����k,����,11,19,400,500,,�q�b,���H�ƒn��,2013�N��R�l����,9900.00000000000000000000,24.8
���{,��k�S������,�����k,����,17,23,80,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,20
���{,��k�S������,�����k,����,18,18,110,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,20
���{,��k�S������,�����k,����,16,44,90,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,15.6
���{,��k�S������,�����k,����,16,19,180,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,2900.00000000000000000000,16.1
���{,��k�S������,�����k,����,17,57,450,,,,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,8.9
���{,��k�S������,�����k,����,15,57,370,470,,�S����,���H�ƒn��,2009�N��S�l����,330.00000000000000000000,0.9
���{,��k�S������,�����k,����,16,15,90,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,24.4
���{,��k�S������,�����k,����,15,18,120,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,21.7
���{,��k�S������,�����k,����,9,42,75,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,600.00000000000000000000,8
���{,��k�S������,�����k,����,15,18,120,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,16.7
���{,��k�S������,�����k,����,16,16,100,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,24
���{,��k�S������,�����k,����,20,51,210,45,,�S����,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,10
���{,��k�S������,�����k,����,17,20,100,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,16
���{,��k�S������,�����k,����,10,56,50,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,320.00000000000000000000,6.4
���{,��k�S������,�����k,����,21,54,2000,560,,�S����,���H�ƒn��,2007�N��Q�l����,70000.00000000000000000000,35
