�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�h,�h�{,3,29,390,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,9
��ʌ�,�v��s,�h,�h�{,2,5,135,115,,,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�v��s,�h,�h�{,5,33,510,250,,�S����,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,6.1
��ʌ�,�v��s,�h,�h�{,2,5,140,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,19.3
��ʌ�,�v��s,�h,�h�{,3,12,630,420,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,8500.00000000000000000000,13.5
��ʌ�,�v��s,�h,�h�{,4,32,290,200,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,6.2
��ʌ�,�v��s,�h,�h�{,7,10,160,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,13.1
��ʌ�,�v��s,�h,�h�{,3,29,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,10.7
��ʌ�,�v��s,�h,�h�{,4,32,60,70,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,730.00000000000000000000,12.2
��ʌ�,�v��s,�h,�h�{,6,17,120,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,16.7
��ʌ�,�v��s,�h,�h�{,5,42,130,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,1400.00000000000000000000,10.8
