�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,��㒬,����,6,,60,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,930.00000000000000000000,15.5
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,,�r�q�b,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,5
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,,�r�q�b,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,10.2
���{,�ݘa�c�s,������,�t��,8,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,750.00000000000000000000,13.6
���{,�ݘa�c�s,������,�t��,8,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,20
���{,�ݘa�c�s,������,�t��,7,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,�ݘa�c�s,�y����,���ݘa�c,1,,35,,�P�j,,���ƒn��,2023�N��R�l����,1500.00000000000000000000,42.9
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,65,,,�q�b,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�y����,���ݘa�c,3,11,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,41.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
���{,�ݘa�c�s,�咬,�v�ēc,9,37,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,7.7
���{,�ݘa�c�s,���쒬,�a���{,13,41,85,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,����H��,�v�ēc,13,,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�y����,���ݘa�c,2,14,60,,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���{,�ݘa�c�s,�咬,�v�ēc,5,24,65,,,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�y����,���ݘa�c,7,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�y����,���ݘa�c,4,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,29.3
���{,�ݘa�c�s,�y����,���ݘa�c,6,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,���䒬,�a���{,4,26,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��㒬,�t��,18,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,��쒬��,�a���{,9,39,35,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,4.3
���{,�ݘa�c�s,���璬,�t��,6,30,65,,,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,���r�c��,�v�ēc,13,21,65,,,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,����H��,�v�ēc,13,29,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,730.00000000000000000000,10.4
���{,�ݘa�c�s,������,�t��,7,23,75,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,24
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
���{,�ݘa�c�s,�t�؎ᏼ��,�t��,6,22,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,�ݘa�c�s,�咬,�v�ēc,9,37,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,8.6
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,�r�q�b,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,19.5
���{,�ݘa�c�s,��쒬��,�a���{,3,29,65,,,�r�q�b,���H�ƒn��,2022�N��R�l����,980.00000000000000000000,15.1
���{,�ݘa�c�s,���璬,�t��,7,30,65,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�Ɋy����,���ݘa�c,18,37,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,610.00000000000000000000,11.1
���{,�ݘa�c�s,���쒬,�a���{,15,40,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,�ݘa�c�s,������,����,1,38,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,����,�ݘa�c,2,32,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,�ݘa�c�s,������,�t��,10,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,������,�t��,10,16,65,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,�y����,���ݘa�c,3,11,70,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,80,,,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,�ݘa�c�s,��k��,�ݘa�c,11,16,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,20
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,55,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,20
���{,�ݘa�c�s,���r�c��,�v�ēc,10,20,75,,,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�y����,���ݘa�c,5,38,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,�ݘa�c�s,�y����,���ݘa�c,3,14,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,42.7
���{,�ݘa�c�s,���䒬,�a���{,3,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,8.3
���{,�ݘa�c�s,�쒬,���n��,7,24,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�쒬,���n��,8,24,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,�r�ؒ�,�t��,11,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,6.4
���{,�ݘa�c�s,��㒬,����,5,36,70,,,�q�b,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,11.1
���{,�ݘa�c�s,�咬,�v�ēc,8,35,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,13.8
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,�r�q�b,���H�ƒn��,2022�N��P�l����,390.00000000000000000000,19.5
���{,�ݘa�c�s,���璬,�t��,6,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,6.1
���{,�ݘa�c�s,����,�ݘa�c,6,18,75,,,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,28
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,�ݘa�c�s,��c��,�ݘa�c,8,22,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,������,�t��,10,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,�ݘa�c�s,������,�t��,10,16,75,,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,28
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,50,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,42
���{,�ݘa�c�s,�쒬,���n��,6,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,�r�ؒ�,�t��,9,,60,,�R�k�c�j,,,2021�N��S�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,��㒬,����,14,27,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��S�l����,140.00000000000000000000,7
���{,�ݘa�c�s,���쒬,�a���{,13,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,13.3
���{,�ݘa�c�s,������,����,1,38,70,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,������,����,2,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,950.00000000000000000000,14.6
���{,�ݘa�c�s,����H��,�v�ēc,13,29,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,15.4
���{,�ݘa�c�s,������,�t��,7,23,75,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,�y����,���ݘa�c,5,38,50,,,�q�b,���ƒn��,2021�N��S�l����,350.00000000000000000000,7
���{,�ݘa�c�s,�y����,���ݘa�c,10,27,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,18.8
���{,�ݘa�c�s,���䒬,�a���{,4,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,20
���{,�ݘa�c�s,�쒬,���n��,6,37,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1000.00000000000000000000,18.2
���{,�ݘa�c�s,��㒬,����,5,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,23.6
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,65,,,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�y����,���ݘa�c,3,11,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,41.4
���{,�ݘa�c�s,�t�؈���,�t��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,31.4
���{,�ݘa�c�s,�쒬,���n��,6,37,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,750.00000000000000000000,10.7
���{,�ݘa�c�s,�쒬,���n��,6,37,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,770.00000000000000000000,15.4
���{,�ݘa�c�s,�Ɋy����,���ݘa�c,18,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,18.2
���{,�ݘa�c�s,�䒬,�ݘa�c,10,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,���쒬,�a���{,12,42,75,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,670.00000000000000000000,8.9
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,7.9
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,�ݘa�c�s,������,�t��,10,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,27.5
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
���{,�ݘa�c�s,�t�؈���,�t��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,28.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,23.3
���{,�ݘa�c�s,�z����,����,7,31,65,,,,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,13.1
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,��˒�,���ݘa�c,4,23,70,,,�q�b,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,22.9
���{,�ݘa�c�s,���쒬,�a���{,13,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,610.00000000000000000000,8.7
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,85,,�R�k�c�j,�q�b,,2021�N��P�l����,970.00000000000000000000,11.4
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,35
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,70,,,�q�b,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,�ݘa�c�s,�쒬,���n��,5,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,�咬,�v�ēc,5,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�咬,�v�ēc,8,37,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,19.6
���{,�ݘa�c�s,��쒬��,�a���{,3,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,12,41,80,,,,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,7.9
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,90,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,38.9
���{,�ݘa�c�s,�y����,���ݘa�c,5,38,70,,,�q�b,���ƒn��,2020�N��S�l����,650.00000000000000000000,9.3
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,40,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,32.5
���{,�ݘa�c�s,�y����,���ݘa�c,4,25,80,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,23.8
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�`�Β�,�ݘa�c,15,21,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,��쒬��,�a���{,10,39,60,,�R�c�j,,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,10.5
���{,�ݘa�c�s,������,����,1,38,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,����,�ݘa�c,6,18,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,29.1
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,90,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,37.8
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,40
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,31.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�咬,�v�ēc,11,37,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,8.4
���{,�ݘa�c�s,���璬,�t��,6,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,��˒�,���ݘa�c,10,27,65,,�R�k�c�j,,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,������,�t��,8,38,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,8
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,85,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,16.5
���{,�ݘa�c�s,�咬,�v�ēc,5,25,65,,�R�k�c�j,,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,�r�q�b,���H�ƒn��,2020�N��P�l����,580.00000000000000000000,29
���{,�ݘa�c�s,��������,�v�ēc,13,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,,�r�q�b,��P��Z���n��,2020�N��P�l����,740.00000000000000000000,10.6
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,100,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,11
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�쒬,���n��,8,24,60,,�R�k�c�j,,���H�ƒn��,2020�N��P�l����,880.00000000000000000000,14.7
���{,�ݘa�c�s,��㒬,����,14,27,60,,,�q�b,���Z���n��,2019�N��S�l����,800.00000000000000000000,13.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,14.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,85,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,25.9
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,8.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,10
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,�y����,���ݘa�c,6,26,65,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,�y����,���ݘa�c,3,11,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2400.00000000000000000000,34.3
���{,�ݘa�c�s,���䒬,�a���{,4,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�쒬,���n��,6,37,70,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,890.00000000000000000000,12.7
���{,�ݘa�c�s,�쒬,���n��,5,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�咬,�v�ēc,5,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,�咬,�v�ēc,8,35,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,�ݘa�c�s,�咬,�v�ēc,8,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��쒬��,�a���{,11,39,30,,�R�c�j,,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,10
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,�P�j,,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,30
���{,�ݘa�c�s,���쒬,�a���{,15,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,7.2
���{,�ݘa�c�s,������,�t��,10,16,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,33.8
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,65,,�Q�k�c�j,,���ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,50,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,40
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,35,,�P�j,,���ƒn��,2019�N��R�l����,1200.00000000000000000000,34.3
���{,�ݘa�c�s,�y����,���ݘa�c,8,26,85,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,18.8
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,70,,,�q�b,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,,�r�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,�쒬,���n��,6,37,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,700.00000000000000000000,12.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,32.3
���{,�ݘa�c�s,�z����,����,6,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,12.8
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,10.8
���{,�ݘa�c�s,���璬,�t��,6,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,38.6
���{,�ݘa�c�s,������,�t��,13,16,65,,�Q�k�c�j,,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,32.3
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�ݘa�c�s,�y����,���ݘa�c,8,26,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,35,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,37.1
���{,�ݘa�c�s,�쒬,���n��,6,37,70,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,�쒬,���n��,6,37,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,500.00000000000000000000,9.1
���{,�ݘa�c�s,�r�ؒ�,�t��,9,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,20
���{,�ݘa�c�s,�咬,�v�ēc,5,24,65,,�R�k�c�j,,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,�咬,�v�ēc,10,,50,,�Q�k�c�j,,,2019�N��P�l����,500.00000000000000000000,10
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,410.00000000000000000000,5.9
���{,�ݘa�c�s,������,�v�ēc,1,,90,,�R�k�c�j,�r�q�b,,2019�N��P�l����,1700.00000000000000000000,18.9
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,11.1
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,17.8
���{,�ݘa�c�s,����,�ݘa�c,7,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,30.6
���{,�ݘa�c�s,�y����,���ݘa�c,2,14,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,38.6
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,40,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,30
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,35,,�P�j,,���ƒn��,2019�N��P�l����,1400.00000000000000000000,40
���{,�ݘa�c�s,�y����,���ݘa�c,5,38,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,980.00000000000000000000,15.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,60,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,�ݘa�c�s,�咬,�v�ēc,5,24,65,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�z����,����,7,31,70,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,9
���{,�ݘa�c�s,��쒬��,�a���{,3,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,���璬,�t��,6,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,�Ɋy����,���ݘa�c,18,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,5.8
���{,�ݘa�c�s,���쒬,�a���{,12,41,80,,�S�k�c�j,,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,12.5
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,85,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,41.2
���{,�ݘa�c�s,������,�t��,10,16,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,������,�t��,10,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,46.2
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,41.8
���{,�ݘa�c�s,�y����,���ݘa�c,4,,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,�t�؎ᏼ��,�t��,5,,70,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,28.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,25,65,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,��k��,�ݘa�c,15,26,230,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,15.00000000000000000000,0.1
���{,�ݘa�c�s,�咬,�v�ēc,8,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,12.3
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,760.00000000000000000000,10.9
���{,�ݘa�c�s,���쒬,�a���{,11,41,65,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,12
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,8.6
���{,�ݘa�c�s,������,����,1,38,75,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,12