�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�c�[�V��,�c�[,9,9,100,250,,�S����,���ƒn��,2023�N��R�l����,23000.00000000000000000000,230
�����s,�k��,�c�[,�c�[,5,69,250,370,,�ؑ�,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,64
�����s,�k��,�c�[,�c�[,7,17,100,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,120
�����s,�k��,�c�[�V��,�c�[,8,8,310,460,,�S����,���H�ƒn��,2023�N��P�l����,36000.00000000000000000000,116.1
�����s,�k��,�c�[,�c�[,8,30,120,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,52.5
�����s,�k��,����,�c�[,11,34,150,210,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,63.3
�����s,�k��,�c�[,�c�[,6,53,155,105,,,��P��Z���n��,2022�N��S�l����,7600.00000000000000000000,49
�����s,�k��,���c�[,�c�[,7,46,60,60,,,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,53.3
�����s,�k��,�c�[,�c�[,9,1,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,98
�����s,�k��,�c�[,�c�[,3,2,95,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,7600.00000000000000000000,80
�����s,�k��,�c�[,�c�[,8,17,100,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,9000.00000000000000000000,90
�����s,�k��,���c�[,�c�[,5,48,80,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,50
�����s,�k��,�c�[,�c�[,3,75,120,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,20
�����s,�k��,�c�[,�c�[,3,51,155,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.9
�����s,�k��,�c�[,�c�[,4,8,45,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,131.1
�����s,�k��,�c�[,�c�[,8,41,125,370,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,16000.00000000000000000000,128
�����s,�k��,�c�[,�c�[,9,50,660,1600,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,88000.00000000000000000000,133.3
�����s,�k��,�c�[,�c�[,8,30,185,150,,,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,59.5
�����s,�k��,�c�[,�c�[,8,66,290,390,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,19000.00000000000000000000,65.5
�����s,�k��,�c�[�V��,�c�[,6,36,170,240,,,�ߗ׏��ƒn��,2021�N��R�l����,14000.00000000000000000000,82.4
�����s,�k��,�c�[�V��,�c�[,6,53,70,140,,�S����,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,44.3
�����s,�k��,�c�[,�c�[,10,46,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,20
�����s,�k��,�c�[,�c�[,10,36,145,230,,�S����,��P��Z���n��,2021�N��Q�l����,7800.00000000000000000000,53.8
�����s,�k��,�c�[,�c�[,10,,55,60,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,45.5
�����s,�k��,�c�[,�c�[,2,25,150,185,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,73.3
�����s,�k��,�c�[�V��,�c�[,8,38,50,150,,,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
�����s,�k��,�c�[,�c�[,10,3,70,75,,�ؑ�,���ƒn��,2021�N��P�l����,7000.00000000000000000000,100
�����s,�k��,�c�[,�c�[,9,55,160,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.1
�����s,�k��,���c�[,�c�[,6,3,35,65,,�ؑ�,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,142.9
�����s,������,�{�,�c�[,11,53,65,135,,�S����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,61.5
�����s,�k��,�c�[�V��,�c�[,9,4,50,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,5600.00000000000000000000,112
�����s,�k��,�c�[,�c�[,3,47,310,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,8000.00000000000000000000,25.8
�����s,�k��,�c�[,�c�[,11,3,70,80,,�ؑ�,���ƒn��,2020�N��R�l����,7000.00000000000000000000,100
�����s,�k��,�c�[,�c�[,9,4,40,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,122.5
�����s,�k��,���c�[,�c�[,5,4,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,122.2
�����s,�r���,�����v,�c�[,14,,70,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5200.00000000000000000000,74.3
�����s,�k��,�c�[,�c�[,7,5,115,340,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,29000.00000000000000000000,252.2
�����s,������,�{�,�c�[,10,47,65,210,,�q�b,���ƒn��,2020�N��P�l����,7400.00000000000000000000,113.8
�����s,�k��,�c�[�V��,�c�[,10,,105,105,,�ؑ�,���ƒn��,2020�N��P�l����,6000.00000000000000000000,57.1
�����s,�k��,���c�[,�c�[,8,27,60,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,6000.00000000000000000000,100
�����s,�k��,�c�[,�c�[,10,37,210,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,8400.00000000000000000000,40
�����s,�k��,���c�[,�c�[,8,27,60,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,78.3
�����s,������,�{�,�c�[,11,5,50,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,7200.00000000000000000000,144
�����s,�k��,�c�[,�c�[,9,,250,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5600.00000000000000000000,22.4
�����s,�k��,���c�[,�c�[,5,11,135,380,,�S����,���H�ƒn��,2019�N��Q�l����,24000.00000000000000000000,177.8
�����s,�k��,���c�[,�c�[,5,34,65,260,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,9500.00000000000000000000,146.2
�����s,������,�{�,�c�[,14,8,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,133.8
�����s,�k��,�c�[,�c�[,7,5,40,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5800.00000000000000000000,145
�����s,�k��,�c�[,�c�[,4,6,75,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,8800.00000000000000000000,117.3
�����s,�k��,�c�[,�c�[,9,6,60,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,5800.00000000000000000000,96.7
�����s,�k��,�c�[,�c�[,10,5,90,95,,�ؑ�,���ƒn��,2018�N��S�l����,7200.00000000000000000000,80
�����s,�k��,�c�[,�c�[,4,5,50,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,6300.00000000000000000000,126
�����s,�k��,����,�c�[,10,,50,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,20
�����s,�k��,�c�[,�c�[,3,36,320,460,,�q�b,��P��Z���n��,2018�N��R�l����,30000.00000000000000000000,93.8
�����s,�k��,�c�[,�c�[,7,54,35,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,54.3
�����s,�k��,�c�[,�c�[,5,18,80,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,38.8
�����s,�k��,�c�[,�c�[,5,47,90,160,,�q�b,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,46.7
�����s,������,�{�,�c�[,13,51,150,510,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,20000.00000000000000000000,133.3
�����s,�k��,�c�[,�c�[,8,24,55,85,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3700.00000000000000000000,67.3
�����s,�k��,�c�[,�c�[,2,45,590,1800,,�q�b,��P��Z���n��,2018�N��Q�l����,56000.00000000000000000000,94.9
�����s,�k��,�c�[,�c�[,5,,45,85,,,�ߗ׏��ƒn��,2018�N��P�l����,5600.00000000000000000000,124.4
�����s,�k��,�c�[,�c�[,2,32,270,820,,�q�b,��P��Z���n��,2018�N��P�l����,59000.00000000000000000000,218.5
�����s,�k��,�c�[,�c�[,8,22,105,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,46.7
�����s,�k��,�c�[�V��,�c�[,7,28,580,1100,,�q�b,���H�ƒn��,2018�N��P�l����,47000.00000000000000000000,81
�����s,�k��,�c�[,�c�[,10,,50,,,,��P��Z���n��,2017�N��S�l����,4800.00000000000000000000,96
�����s,�k��,�c�[,�c�[,3,23,175,195,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,18000.00000000000000000000,102.9
�����s,�k��,�c�[,�c�[,6,7,80,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,6700.00000000000000000000,83.8
�����s,�k��,�c�[,�c�[,6,36,280,980,,�q�b�A�S����,���ƒn��,2017�N��R�l����,57000.00000000000000000000,203.6
�����s,�k��,�c�[,�c�[,3,,330,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,17000.00000000000000000000,51.5
�����s,�k��,�c�[,�c�[,3,10,65,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5800.00000000000000000000,89.2
�����s,�k��,�c�[�V��,�c�[,8,7,50,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5200.00000000000000000000,104
�����s,�k��,�c�[,�c�[,3,78,200,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,50
�����s,�k��,�c�[,�c�[,8,7,80,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,75
�����s,�k��,�c�[,�c�[,10,34,100,320,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,9500.00000000000000000000,95
�����s,�r���,�����v,�c�[,12,,105,,,,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,33.3
�����s,������,�{�,�c�[,12,8,60,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,8400.00000000000000000000,140
�����s,�k��,�c�[,�c�[,7,13,120,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,91.7
�����s,�k��,�c�[,�c�[,8,8,60,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,5500.00000000000000000000,91.7
�����s,�k��,�c�[,�c�[,8,,95,,,,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,52.6
�����s,�k��,�c�[�V��,�c�[,7,16,45,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4200.00000000000000000000,93.3
�����s,�k��,���c�[,�c�[,6,38,470,900,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,36000.00000000000000000000,76.6
�����s,�k��,�c�[,�c�[,6,65,75,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3600.00000000000000000000,48
�����s,�k��,���c�[,�c�[,5,,145,700,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,14000.00000000000000000000,96.6
�����s,�L����,�,�c�[,12,10,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,100
�����s,�k��,�c�[,�c�[,9,46,100,105,,�ؑ�,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,48
�����s,�k��,���c�[,�c�[,6,47,390,410,,�S����,���H�ƒn��,2014�N��Q�l����,12000.00000000000000000000,30.8
�����s,�k��,�c�[,�c�[,5,,75,100,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,73.3
�����s,�k��,�c�[,�c�[,11,,35,50,,,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,40
�����s,�k��,�c�[�V��,�c�[,11,32,135,330,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,5800.00000000000000000000,43
�����s,�k��,�c�[�V��,�c�[,9,12,55,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,87.3
�����s,�k��,�c�[�V��,�c�[,8,36,195,700,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,13000.00000000000000000000,66.7
�����s,������,�{�,�c�[,9,63,50,70,,�ؑ�,���ƒn��,2013�N��S�l����,3200.00000000000000000000,64
�����s,�k��,�c�[�V��,�c�[,7,44,230,360,,�S����,���H�ƒn��,2013�N��S�l����,11000.00000000000000000000,47.8
�����s,�k��,�c�[,�c�[,9,11,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,83.6
�����s,�k��,�c�[�V��,�c�[,7,11,65,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,61.5
�����s,�k��,�c�[,�c�[,9,11,50,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,92
�����s,�k��,�c�[,�c�[,6,,50,,,,��P��Z���n��,2013�N��Q�l����,5200.00000000000000000000,104
�����s,�k��,�c�[,�c�[,8,,1200,,,,���ƒn��,2013�N��P�l����,80000.00000000000000000000,66.7
�����s,�k��,�c�[�V��,�c�[,8,36,100,390,,�q�b,���ƒn��,2012�N��S�l����,10000.00000000000000000000,100
�����s,�r���,�����v,�c�[,25,48,65,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,15.4
�����s,�k��,����,�c�[,14,12,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,52.9
�����s,�k��,�c�[,�c�[,7,15,135,270,,�q�b,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,74.1
�����s,�k��,�c�[�V��,�c�[,11,12,45,70,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,73.3
�����s,�k��,�c�[�V��,�c�[,8,12,60,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,5500.00000000000000000000,91.7
�����s,�k��,�c�[,�c�[,4,47,310,290,,�ؑ�,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,25.8
�����s,�k��,�c�[,�c�[,7,,50,,,,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,90
�����s,�k��,�c�[,�c�[,7,,50,,,,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,94
�����s,�k��,����,�c�[,10,53,115,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,39.1
�����s,������,�{�,�c�[,12,14,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,72.5
�����s,�k��,�c�[,�c�[,8,,95,,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,44.2
�����s,������,��ʖ�,�c�[,9,34,110,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,28.2
�����s,�k��,�c�[,�c�[,8,13,60,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,83.3
�����s,�k��,�c�[,�c�[,4,,105,,,,�ߗ׏��ƒn��,2010�N��R�l����,4600.00000000000000000000,43.8
�����s,�k��,�c�[,�c�[,6,43,600,290,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,32000.00000000000000000000,53.3
�����s,�k��,�c�[�V��,�c�[,8,49,135,280,,�q�b,���H�ƒn��,2010�N��Q�l����,7200.00000000000000000000,53.3
�����s,�k��,�c�[�V��,�c�[,7,15,55,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,4900.00000000000000000000,89.1
�����s,�k��,�c�[,�c�[,5,37,290,190,,�q�b,��P��Z���n��,2010�N��P�l����,10000.00000000000000000000,34.5
�����s,������,�{�,�c�[,12,,110,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,8400.00000000000000000000,76.4
�����s,�k��,�c�[�V��,�c�[,7,32,75,170,,�S����,���H�ƒn��,2009�N��R�l����,4400.00000000000000000000,58.7
�����s,�r���,�����v,�c�[,16,15,55,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,3700.00000000000000000000,67.3
�����s,�k��,�c�[�V��,�c�[,8,16,70,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4200.00000000000000000000,60
�����s,�k��,�c�[�V��,�c�[,7,15,55,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,4900.00000000000000000000,89.1
�����s,�k��,�c�[�V��,�c�[,7,53,70,140,,�S����,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,32.9
�����s,�k��,�c�[,�c�[,8,35,55,250,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,5500.00000000000000000000,100
�����s,�k��,�c�[,�c�[,4,52,190,175,,�ؑ�,��P��Z���n��,2008�N��R�l����,9200.00000000000000000000,48.4
�����s,�k��,���c�[,�c�[,6,55,105,310,,�q�b,���H�ƒn��,2008�N��R�l����,5500.00000000000000000000,52.4
�����s,�k��,�c�[�V��,�c�[,7,56,110,95,,�S����,���H�ƒn��,2008�N��Q�l����,5300.00000000000000000000,48.2
�����s,�k��,���c�[,�c�[,8,16,115,400,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,25000.00000000000000000000,217.4
�����s,�k��,���c�[,�c�[,6,55,105,310,,�q�b,���H�ƒn��,2008�N��Q�l����,5100.00000000000000000000,48.6
�����s,�k��,�c�[,�c�[,6,17,65,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,6500.00000000000000000000,100
�����s,�k��,�c�[�V��,�c�[,8,36,100,390,,�q�b,���ƒn��,2007�N��S�l����,12000.00000000000000000000,120
�����s,�k��,���c�[,�c�[,4,64,40,70,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,62.5
�����s,�k��,�c�[,�c�[,5,47,75,125,,�S����,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,61.3
�����s,�k��,�c�[,�c�[,6,50,140,180,,�ؑ�,��P��Z���n��,2007�N��R�l����,6200.00000000000000000000,44.3
�����s,�k��,�c�[�V��,�c�[,8,51,440,1000,,�r�q�b,���H�ƒn��,2007�N��R�l����,33000.00000000000000000000,75
�����s,�k��,�c�[�V��,�c�[,10,17,60,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�c�[,12,17,95,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,4800.00000000000000000000,50.5
�����s,�k��,�c�[�V��,�c�[,9,17,60,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,5100.00000000000000000000,85
�����s,�r���,�����v,�c�[,11,23,65,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,4300.00000000000000000000,66.2
�����s,������,�{�,�c�[,10,17,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,7500.00000000000000000000,136.4
�����s,�k��,�c�[,�c�[,9,41,125,370,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,11000.00000000000000000000,88
�����s,�k��,�c�[�V��,�c�[,9,17,60,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�c�[,11,17,155,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,6000.00000000000000000000,38.7
�����s,�k��,�c�[�V��,�c�[,10,73,140,40,,�ؑ�,���ƒn��,2007�N��P�l����,8400.00000000000000000000,60
�����s,�k��,�c�[�V��,�c�[,8,36,100,155,,�S����,���ƒn��,2006�N��S�l����,9500.00000000000000000000,95
�����s,�k��,�c�[�V��,�c�[,8,36,50,185,,�S����,���ƒn��,2006�N��S�l����,11000.00000000000000000000,220
�����s,�k��,�c�[,�c�[,8,22,70,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,71.4
�����s,�k��,�c�[,�c�[,4,47,75,155,,�S����,��P��Z���n��,2006�N��S�l����,5500.00000000000000000000,73.3
�����s,�r���,�����v,�c�[,13,49,45,50,,�ؑ�,���H�ƒn��,2006�N��R�l����,1100.00000000000000000000,24.4
�����s,�k��,�c�[�V��,�c�[,9,49,170,380,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,11000.00000000000000000000,64.7
�����s,�k��,�c�[�V��,�c�[,7,45,200,240,,�ؑ�,���H�ƒn��,2006�N��Q�l����,7200.00000000000000000000,36
�����s,�k��,�c�[,�c�[,12,21,50,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,���c�[,�c�[,5,45,60,140,,�S����,���H�ƒn��,2006�N��Q�l����,3500.00000000000000000000,58.3
�����s,�r���,�����v,�c�[,10,47,95,110,,�S����,���H�ƒn��,2006�N��Q�l����,2600.00000000000000000000,27.4
�����s,�r���,�����v,�c�[,10,51,165,300,,�S����,���H�ƒn��,2006�N��Q�l����,8000.00000000000000000000,48.5
�����s,�k��,�c�[�V��,�c�[,6,56,280,330,,�ؑ�,���H�ƒn��,2006�N��P�l����,9300.00000000000000000000,33.2
�����s,�k��,�c�[,�c�[,8,21,65,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,5700.00000000000000000000,87.7
�����s,�r���,�����v,�c�[,13,18,150,150,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,7000.00000000000000000000,46.7
�����s,�r���,�����v,�c�[,15,47,195,150,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,7100.00000000000000000000,36.4
�����s,�k��,�c�[,�c�[,5,19,55,85,,�ؑ�,��P��Z���n��,2005�N��S�l����,4900.00000000000000000000,89.1
�����s,�k��,�c�[,�c�[,5,55,100,155,,�S�����A�u���b�N��,��P��Z���n��,2005�N��S�l����,6000.00000000000000000000,60
�����s,�k��,�c�[,�c�[,8,47,45,45,,�ؑ�,��P��Z���n��,2005�N��S�l����,1700.00000000000000000000,37.8
