�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�L�Z����,�L�Z��,10,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�L�Z����,�L�Z��,9,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�L�Z����,�L�Z��,12,50,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,0.7
��茧,���Ύs,�L�Z����,�L�Z��,13,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,1.7
��茧,���Ύs,�L�Z����,�L�Z��,29,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,110.00000000000000000000,0.1
��茧,���Ύs,�L�Z����,����,120,52,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.1
��茧,���Ύs,�L�Z����,����,90,56,610,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6900.00000000000000000000,11.3
��茧,���Ύs,�L�Z����,����,90,,130,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,16.2
��茧,���Ύs,�L�Z����,����,90,,490,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,0.4
��茧,���Ύs,�L�Z����,����,90,49,85,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,1.9
��茧,���Ύs,�L�Z����,�L�Z��,13,47,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,1.8
��茧,���Ύs,�L�Z����,�L�Z��,8,31,1200,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,0.8
��茧,���Ύs,�L�Z����,�L�Z��,3,28,410,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,6.1
��茧,���Ύs,�L�Z����,�L�Z��,11,31,1200,230,,�ؑ�,��P��Z���n��,2010�N��P�l����,610.00000000000000000000,0.5
��茧,���Ύs,�L�Z����,�L�Z��,26,15,150,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,11.3
��茧,���Ύs,�L�Z����,�L�Z��,3,69,390,155,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1800.00000000000000000000,4.6
��茧,���Ύs,�L�Z����,�L�Z��,19,39,520,230,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,6.5
