�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�l���S�l����,���L��,,,,450,,,,�s�s�v����O,2021�N��R�l����,85.00000000000000000000,0.2
�k�C��,�l���S�l����,���L��,,,,80,,,,�s�s�v����O,2021�N��P�l����,25.00000000000000000000,0.3
�k�C��,�l���S�l����,���L��,,,,320,,,,�s�s�v����O,2021�N��P�l����,59.00000000000000000000,0.2
�k�C��,�l���S�l����,���L��,,,,210,,,,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,1
�k�C��,�l���S�l����,���L��,�L��,9,,240,,,,�s�s�v����O,2017�N��Q�l����,58.00000000000000000000,0.2
�k�C��,�l���S�l����,���L��,�L��,14,,185,,,,�s�s�v����O,2015�N��S�l����,3.10000000000000000000,0
�k�C��,�l���S�l����,���L��,�L��,6,,250,,,,�s�s�v����O,2012�N��S�l����,75.00000000000000000000,0.3
�k�C��,�l���S�l����,���L��,�L��,10,,1500,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�l���S�l����,���L��,�L��,14,,100,,,,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.5
�k�C��,�l���S�l����,���L��,�L��,6,,690,,,,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.3
