�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�a����,,,,120,85,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,950.00000000000000000000,7.9
�É���,�l���s������,�a����,�l��,1,,155,105,,�ؑ�,�P��Z��,2023�N��S�l����,1900.00000000000000000000,12.3
�É���,�l���s������,�a����,�l��,1,,155,110,,�ؑ�,�P���Z��,2023�N��S�l����,2800.00000000000000000000,18.1
�É���,�l���s������,�a����,,,,155,145,�U�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2000.00000000000000000000,12.9
�É���,�l���s������,�a����,���M,30,,175,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,18.9
�É���,�l���s������,�a����,�l��,,,110,80,�R�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,11.8
�É���,�l���s������,�a����,�l��,1,,210,85,,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,6.2
�É���,�l���s������,�a����,�l��,1,,160,115,,�ؑ�,�P���Z��,2023�N��3�l����,1900.00000000000000000000,11.9
�É���,�l���s������,�a����,�l��,1,,170,110,,�ؑ�,�P���Z��,2023�N��3�l����,2900.00000000000000000000,17.1
�É���,�l���s������,�a����,�l��,1,,140,100,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,20
�É���,�l���s������,�a����,�l��,,,120,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2300.00000000000000000000,19.2
�É���,�l���s������,�a����,,,,245,70,�S�c�j,�ؑ�,�P���Z��,2023�N��1�l����,480.00000000000000000000,2
�É���,�l���s������,�a����,�l��,1,,170,110,,�ؑ�,�P���Z��,2023�N��1�l����,2400.00000000000000000000,14.1
�É���,�l���s������,�a����,�l��,1,,165,100,,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,15.8
�É���,�l���s������,�a����,�l��,1,,230,105,,�y�ʓS����,�P��Z��,2023�N��1�l����,4600.00000000000000000000,20
�É���,�l���s������,�a����,�l��,1,,150,105,,�ؑ�,�P���Z��,2023�N��1�l����,1900.00000000000000000000,12.7
�É���,�l���s������,�a����,�l��,1,,170,115,,�ؑ�,�������,2023�N��1�l����,1300.00000000000000000000,7.6
�É���,�l���s������,�a����,�l��,,,115,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2400.00000000000000000000,20.9
�É���,�l���s������,�a����,,,,145,95,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,2100.00000000000000000000,14.5
�É���,�l���s������,�a����,�l��,30,,220,170,,�ؑ�,�ߗ׏���,2022�N��3�l����,1500.00000000000000000000,6.8
�É���,�l���s������,�a����,�l��,1,,165,80,,�ؑ�,�P���Z��,2022�N��3�l����,1800.00000000000000000000,10.9
�É���,�l���s������,�a����,�l��,1,,185,105,,�y�ʓS����,�P���Z��,2022�N��2�l����,4200.00000000000000000000,22.7
�É���,�l���s������,�a����,�l��,1,,140,95,,�ؑ�,�P��Z��,2022�N��2�l����,2100.00000000000000000000,15
�É���,�l���s������,�a����,�l��,1,,150,100,,�S����,�P���Z��,2022�N��2�l����,2700.00000000000000000000,18
�É���,�l���s������,�a����,�l��,,,160,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,3000.00000000000000000000,18.8
�É���,�l���s������,�a����,�l��,,,155,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2600.00000000000000000000,16.8
�É���,�l���s������,�a����,�l��,1,,150,95,,�ؑ�,�P���Z��,2022�N��1�l����,2400.00000000000000000000,16
�É���,�l���s������,�a����,�l��,,,135,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,2600.00000000000000000000,19.3
�É���,�l���s������,�a����,�l��,,,130,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,2500.00000000000000000000,19.2
�É���,�l���s������,�a����,�l��,1,,210,105,,,�P��Z��,2021�N��4�l����,4300.00000000000000000000,20.5
�É���,�l���s������,�a����,�l��,1,,195,130,,�ؑ�,�P��Z��,2021�N��4�l����,2100.00000000000000000000,10.8
�É���,�l���s������,�a����,�l��,1,,180,115,,�ؑ�,�P���Z��,2021�N��4�l����,1900.00000000000000000000,10.6
�É���,�l���s������,�a����,�l��,30,,700,380,,�q�b,�P���Z��,2021�N��4�l����,5300.00000000000000000000,7.6
�É���,�l���s������,�a����,�l��,30,,105,220,,,�ߗ׏���,2021�N��4�l����,950.00000000000000000000,9
�É���,�l���s������,�a����,�l��,,,115,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2300.00000000000000000000,20
�É���,�l���s������,�a����,�l��,,,115,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2400.00000000000000000000,20.9
�É���,�l���s������,�a����,�l��,,,130,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2600.00000000000000000000,20
�É���,�l���s������,�a����,�l��,30,,175,100,,�ؑ�,�P���Z��,2021�N��3�l����,3400.00000000000000000000,19.4
�É���,�l���s������,�a����,�l��,30,,160,105,,�ؑ�,�P���Z��,2021�N��3�l����,3500.00000000000000000000,21.9
�É���,�l���s������,�a����,�l��,1,,175,140,,�ؑ�,�������,2021�N��3�l����,1500.00000000000000000000,8.6
�É���,�l���s������,�a����,�l��,1,,160,120,,�ؑ�,�P���Z��,2021�N��3�l����,2300.00000000000000000000,14.4
�É���,�l���s������,�a����,�l��,1,,680,,,�ؑ�,�������,2021�N��3�l����,1500.00000000000000000000,2.2
�É���,�l���s������,�a����,�l��,1,,180,135,,,�P���Z��,2021�N��3�l����,2600.00000000000000000000,14.4
�É���,�l���s������,�a����,�l��,1,,130,105,,�ؑ�,�P���Z��,2021�N��3�l����,2600.00000000000000000000,20
�É���,�l���s������,�a����,�l��,1,,150,95,,,�P���Z��,2021�N��3�l����,2100.00000000000000000000,14
�É���,�l���s������,�a����,�l��,1,,150,110,,�ؑ�,�P���Z��,2021�N��3�l����,3900.00000000000000000000,26
�É���,�l���s������,�a����,�l��,30,,160,105,,,�P���Z��,2021�N��3�l����,3500.00000000000000000000,21.9
�É���,�l���s������,�a����,�l��,1,,115,100,,�ؑ�,�P���Z��,2021�N��3�l����,2400.00000000000000000000,20.9
�É���,�l���s������,�a����,�l��,,,135,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,18.5
�É���,�l���s������,�a����,�l��,1,,120,95,,�ؑ�,�P���Z��,2021�N��2�l����,2400.00000000000000000000,20
�É���,�l���s������,�a����,�l��,30,,170,100,,�ؑ�,�P���Z��,2021�N��2�l����,3400.00000000000000000000,20
�É���,�l���s������,�a����,�l��,,,130,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,2700.00000000000000000000,20.8
�É���,�l���s������,�a����,�l��,1,,180,110,,�y�ʓS����,�P��Z��,2021�N��1�l����,1500.00000000000000000000,8.3
�É���,�l���s������,�a����,�l��,1,,110,70,,�ؑ�,�P���Z��,2021�N��1�l����,550.00000000000000000000,5
�É���,�l���s������,�a����,�l��,30,,165,115,,�ؑ�,�P���Z��,2021�N��1�l����,4200.00000000000000000000,25.5
�É���,�l���s������,�a����,�l��,1,,260,200,,�ؑ�,�P���Z��,2021�N��1�l����,2300.00000000000000000000,8.8
�É���,�l���s������,�a����,�l��,1,,210,105,,,�P��Z��,2021�N��1�l����,5400.00000000000000000000,25.7
�É���,�l���s������,�a����,�l��,1,,180,100,,�ؑ�,�P��Z��,2020�N��4�l����,1000.00000000000000000000,5.6
�É���,�l���s������,�a����,�l��,1,,105,75,,�ؑ�,�P��Z��,2020�N��4�l����,700.00000000000000000000,6.7
�É���,�l���s������,�a����,�l��,1,,145,100,,�ؑ�,�P���Z��,2020�N��3�l����,2600.00000000000000000000,17.9
�É���,�l���s������,�a����,�l��,1,,165,,,,�P���Z��,2020�N��3�l����,5000.00000000000000000000,30.3
�É���,�l���s������,�a����,�l��,30,,160,100,,�ؑ�,�P���Z��,2020�N��3�l����,3400.00000000000000000000,21.3
�É���,�l���s������,�a����,�l��,30,,155,100,,,�P���Z��,2020�N��3�l����,3400.00000000000000000000,21.9
�É���,�l���s������,�a����,�l��,1,,150,100,,�ؑ�,�P��Z��,2020�N��2�l����,2600.00000000000000000000,17.3
�É���,�l���s������,�a����,�l��,30,,185,105,,�ؑ�,�P���Z��,2020�N��2�l����,3100.00000000000000000000,16.8
�É���,�l���s������,�a����,�l��,1,,155,85,,�ؑ�,�������,2020�N��2�l����,630.00000000000000000000,4.1
�É���,�l���s������,�a����,�l��,30,,160,95,,�ؑ�,�P���Z��,2020�N��2�l����,3500.00000000000000000000,21.9
�É���,�l���s������,�a����,�l��,1,,195,105,,�ؑ�,�P���Z��,2020�N��1�l����,2800.00000000000000000000,14.4
�É���,�l���s������,�a����,�l��,1,,165,105,,�ؑ�,�P���Z��,2020�N��1�l����,2700.00000000000000000000,16.4
�É���,�l���s������,�a����,�l��,30,,210,110,,,�P��Z��,2020�N��1�l����,5300.00000000000000000000,25.2
�É���,�l���s������,�a����,�l��,1,,1100,2000,,,�P��Z��,2020�N��1�l����,28000.00000000000000000000,25.5
