�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,26,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,34,240,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,14,35,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,200,120,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,220,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,37,195,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,38,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,40,195,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,26,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,40,190,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,40,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,38,260,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,400,230,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,37,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�ˍՑ�,�F�s�{,30,31,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,9.4
