�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,23,,280,,,,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,3.2
���茧,����s,���,����,15,,75,,,,���Z���n��,2023�N��R�l����,600.00000000000000000000,8
���茧,����s,��{��,���m��,29,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.9
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,6200.00000000000000000000,3.1
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,7400.00000000000000000000,3.7
���茧,����s,�_�Y�]�쒬,���m��,120,,120,,,,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.2
���茧,����s,���]��,����,120,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,26000.00000000000000000000,13
���茧,����s,�ł̖ؒ�,����,30,,150,,,,,2023�N��R�l����,350.00000000000000000000,2.3
���茧,����s,�h��,��O�É�,60,,460,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.4
���茧,����s,�V�˒�,����,60,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.5
���茧,����s,�_�C�������h,����,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
���茧,����s,�_�C�������h,����,90,,220,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
���茧,����s,���R,����,30,,330,,,,,2023�N��R�l����,1800.00000000000000000000,5.5
���茧,����s,�˒�,����,60,,125,,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.6
���茧,����s,��꒬,����,120,,75,,,,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,2
���茧,����s,�t�R,���m��,2,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,10
���茧,����s,��������,����,29,,70,,,,���Z���n��,2023�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,����,��O�É�,30,,105,,,,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,3.8
���茧,����s,���Ԓ�,��O�É�,24,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
���茧,����s,���R��,����,120,,280,,,,���Z���n��,2023�N��R�l����,400.00000000000000000000,1.4
���茧,����s,��̕�,����,30,,310,,,,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,���Y��,���Y,11,,130,,,,��Q��Z���n��,2023�N��R�l����,200.00000000000000000000,1.5
���茧,�����ێs,���Y��,���Y,9,,100,,,,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,4.5
���茧,�����ێs,�F�v����,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,19.00000000000000000000,0.2
���茧,�����ێs,���c��,����,11,,560,,,,,2023�N��R�l����,1000.00000000000000000000,1.8
���茧,�����ێs,���������̃��Y,�]�}����,90,,660,,,,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
���茧,�����ێs,���������̃��Y,�]�}����,90,,40,,,,�s�s�v����O,2023�N��R�l����,51.00000000000000000000,1.3
���茧,�����ێs,�������y��m�Y,�]�}����,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,1.5
���茧,�����ێs,��Ԓ�,����,30,,620,,,,�s�X���������,2023�N��R�l����,1200.00000000000000000000,1.9
���茧,�����ێs,�{����,������,20,,120,,,,��P��Z���n��,2023�N��R�l����,710.00000000000000000000,5.9
���茧,�����ێs,���ˉz,�򕟎�,10,,280,,,,,2023�N��R�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�哃��,�哃,3,,190,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.6
���茧,�����ێs,�c����,����,3,,290,,,,���ƒn��,2023�N��R�l����,350.00000000000000000000,1.2
���茧,�����ێs,�V�_,������,30,,740,,,,,2023�N��R�l����,2400.00000000000000000000,3.2
���茧,�����ێs,�V�_,������,30,,210,,,,,2023�N��R�l����,650.00000000000000000000,3.1
���茧,�����ێs,�V�_��,������,30,,2000,,,,,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�����ێs,�˔���,���F,11,,195,,,,���ƒn��,2023�N��R�l����,760.00000000000000000000,3.9
���茧,�����ێs,������,�{�R,9,,145,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.6
���茧,�����ێs,������,�{�R,8,,175,,,,,2023�N��R�l����,1300.00000000000000000000,7.4
���茧,�����ێs,������,����,21,,500,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,3.6
���茧,�����ێs,����v�ے�,������,30,,185,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.7
���茧,�����ێs,����,����,12,,165,,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
���茧,�����ێs,������,����,15,,230,,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
���茧,�����ێs,�Ђ��ݒ�,���F,28,,175,,,,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,30,,200,,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,5.5
���茧,�����ێs,���쒬,��w,30,,370,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.8
���茧,�����ێs,���쒬,��w,30,,370,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,7.6
���茧,�����ێs,�L�c,����,18,,610,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,6.9
���茧,�����ێs,���Β�,���F,11,,115,,,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,5.2
���茧,�����ێs,�{����,������,15,,180,,,,���ƒn��,2023�N��R�l����,8300.00000000000000000000,46.1
���茧,�����ێs,�g�䒬����,�g��,7,,340,,,,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.8
���茧,�����s,��萅��,�O��,6,,430,,,,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,1.4
���茧,�����s,�k������,�����`,29,,160,,,,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.4
���茧,�����s,�Ð���,�O��,21,,380,,,,�s�s�v����O,2023�N��R�l����,70.00000000000000000000,0.2
���茧,�|���s,�ѐ����㌴,�K,120,,1900,,,,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,�K,120,,2000,,,,�s�s�v����O,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����㌴,�K,120,,1200,,,,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,0.8
���茧,�|���s,�ѐ������c,��X��,90,,130,,,,�s�s�v����O,2023�N��R�l����,240.00000000000000000000,1.8
���茧,�|���s,�ѐ������c,��X��,90,,1900,,,,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,0.6
���茧,�|���s,�ѐ������Ï�,��X��,90,,500,,,,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,1.8
���茧,�|���s,�h�c��,�|��,20,,710,,,,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.6
���茧,�|���s,���n�쒬,�|��,90,,50,,,,�s�s�v����O,2023�N��R�l����,46.00000000000000000000,0.9
���茧,�|���s,�I�ʒ�,���|��,30,,2000,,,,�s�X���������,2023�N��R�l����,750.00000000000000000000,0.4
���茧,�|���s,�錩��,�|��,11,,800,,,,,2023�N��R�l����,4900.00000000000000000000,6.1
���茧,�|���s,������������,���],15,,1100,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
���茧,�|���s,�ߓc��,����,60,,240,,,,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.5
���茧,�|���s,������,�K,20,,350,,,,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.3
���茧,�|���s,������,�K,20,,350,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,6.9
���茧,�|���s,������,���|��,15,,330,,,,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.9
���茧,�|���s,������,�|��,120,,130,,,,�s�s�v����O,2023�N��R�l����,56.00000000000000000000,0.4
���茧,�|���s,������,�|��,25,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,5.9
���茧,�|���s,������,�|��,24,,320,,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.2
���茧,�|���s,���c��,���|��,7,,180,,,,�s�X���������,2023�N��R�l����,950.00000000000000000000,5.3
���茧,�|���s,���c��,���|��,8,,360,,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,5
���茧,�|���s,�^�蒬,�|��,25,,195,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.6
���茧,�|���s,�^�蒬,���|��,24,,150,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8
���茧,�|���s,�ڑ㒬,�|��,30,,2000,,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,0.4
���茧,�|���s,�ڑ㒬,�|��,30,,190,,,,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.5
���茧,�|���s,�X�R���c�K,���m�@,8,,40,,,,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0.5
���茧,�|���s,�R�쒬,�|��,25,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�呺�s,�r�c,�z�K,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,4
���茧,�呺�s,���c��,�|��,19,,490,,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2
���茧,�呺�s,�S����,�|��,15,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,470.00000000000000000000,4.3
���茧,�呺�s,���H����,�|��,10,,2000,,,,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6
���茧,�呺�s,���꒬,����,13,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,0.8
���茧,�呺�s,�蓇,�呺,19,,570,,,,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,5.1
���茧,�呺�s,�蓇,�呺,15,,195,,,,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,5
���茧,�呺�s,���ے�,�|��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,580.00000000000000000000,3.4
���茧,�呺�s,���ے�,����,30,,1300,,,,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,1.6
���茧,�呺�s,�؏�,�呺,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,830.00000000000000000000,3.5
���茧,�呺�s,�����,�|��,6,,290,,,,��P��Z���n��,2023�N��R�l����,710.00000000000000000000,2.4
���茧,�呺�s,�{�c�m�ؒ�,�呺,19,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,1.9
���茧,�呺�s,�z�K,�z�K,2,,170,,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.1
���茧,�呺�s,������,�呺,16,,970,,,,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,2.6
���茧,�呺�s,�x�̌�,�|��,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.2
���茧,�呺�s,����,�⏼,25,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.7
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,24,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,25,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,19,,240,,,,�s�s�v����O,2023�N��R�l����,480.00000000000000000000,2
���茧,���ˎs,�c�����R����,���т畽�ˌ�,9,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.6
���茧,�Δn�s,�㌧���v��,,,,670,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
���茧,���s,���Ӓ�����B�m���G,,,,65,,,,�s�s�v����O,2023�N��R�l����,17.00000000000000000000,0.3
���茧,�ܓ��s,�ʔV�Y���ʔV�Y,,,,150,,,,�s�s�v����O,2023�N��R�l����,130.00000000000000000000,0.9
���茧,�_��s,���쒬��,����,21,,2000,,,,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,1
���茧,�_��s,���쒬�b,����,8,,440,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
���茧,�_��s,���쒬�b,����,19,,370,,,,�s�s�v����O,2023�N��R�l����,570.00000000000000000000,1.5
���茧,�쓇���s,���L�ƒ�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2
���茧,�쓇���s,���L�ƒ�,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.7
���茧,�쓇���s,�[�]��,,,,630,,,,�s�s�v����O,2023�N��R�l����,510.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,,330,,,,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.9
���茧,���ދn�S���^��,����,���^,30,,410,,,,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,2.2
���茧,���ދn�S���^��,����,���^,30,,150,,,,,2023�N��R�l����,1000.00000000000000000000,6.7
���茧,���ދn�S���^��,����,���^,60,,440,,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.9
���茧,���ދn�S���Ò�,�v������,���m��,60,,480,,,,���Z���n��,2023�N��R�l����,5700.00000000000000000000,11.9
���茧,���ދn�S���ދn��,�ދn�h��,�ދn,13,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.4
���茧,���ދn�S��I��,���g��,������,12,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,1
���茧,���ދn�S��I��,�S�Ë�,��I,13,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,2.5
���茧,���ދn�S�g������,�h��,�L�c,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,720.00000000000000000000,3.6
���茧,�k���Y�S���X��,�����,���􍂍Z�O,9,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,2.1
���茧,�쏼�Y�S�V��ܓ���,����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,������,,,,140,,,,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
���茧,�쏼�Y�S�V��ܓ���,���y�䋽,,,,185,,,,�s�s�v����O,2023�N��R�l����,90.00000000000000000000,0.5
���茧,����s,����,����,30,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,����,����,30,,40,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,6.3
���茧,����s,�Ɩ쒬,���Y��,10,,140,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,16.4
���茧,����s,�ΐ_��,���Y��,21,,80,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,7.5
���茧,����s,�铹��,����,90,,180,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.4
���茧,����s,�铹��,����,90,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�]��,�Y��,25,,115,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.4
���茧,����s,������,��O�É�,60,,105,,,,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,5.2
���茧,����s,������,��O�É�,30,,120,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,9.2
���茧,����s,�㏬��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.3
���茧,����s,��㒬,����,30,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,15.00000000000000000000,0.1
���茧,����s,�ٓ���,����,21,,60,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���茧,����s,�ՊC�啽��,���m��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,190.00000000000000000000,0.7
���茧,����s,�ՊC������,���m��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,4.2
���茧,����s,���l��,����,120,,240,,,,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,0.8
���茧,����s,�O����,���m��,120,,760,,,,���Z���n��,2023�N��Q�l����,150.00000000000000000000,0.2
���茧,����s,������,���Y��,11,,75,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,13.3
���茧,����s,��h��,�Y��,20,,350,,,,�ߗ׏��ƒn��,2023�N��Q�l����,9700.00000000000000000000,27.7
���茧,����s,��R��,�Y��,30,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
���茧,����s,��R��,�Y��,19,,70,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,17.1
���茧,����s,�单��,����,5,,250,,,,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,64
���茧,����s,�����u,��O�É�,30,,350,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,�����u,��O�É�,29,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
���茧,����s,���Y��,���m��,21,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
���茧,����s,������,���Y��,23,,300,,,,��P��Z���n��,2023�N��Q�l����,7200.00000000000000000000,24
���茧,����s,�l��,�Y��,23,,160,,,,,2023�N��Q�l����,500.00000000000000000000,3.1
���茧,����s,�t�R,���m��,15,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.3
���茧,����s,����,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3.1
���茧,����s,�v�w�쒬,����,26,,115,,,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,13
���茧,����s,�[�x��,����,120,,110,,,,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,����s,���c�{��,����,60,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
���茧,����s,���c�{��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
���茧,����s,���c�{��,����,60,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5
���茧,����s,�É͒�,����,30,,105,,,,���Z���n��,2023�N��Q�l����,560.00000000000000000000,5.3
���茧,����s,�q����,��O�É�,90,,210,,,,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
���茧,����s,�O�쒬,���Y��,30,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,60,,450,,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,390,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.9
���茧,����s,�Ζؒ�,����,90,,175,,,,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���茧,����s,��㒬,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
���茧,����s,����,���m��,28,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.7
���茧,����s,�F����,����,16,,135,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.5
���茧,����s,�ᑐ��,�Y��,26,,370,,,,��Q��Z���n��,2023�N��Q�l����,5000.00000000000000000000,13.5
���茧,����s,��|��,���Y��,9,,220,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.8
���茧,�����ێs,�ԍ蒬,������,30,,145,,,,,2023�N��Q�l����,240.00000000000000000000,1.7
���茧,�����ێs,�L����,����,25,,210,,,,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,2.8
���茧,�����ێs,�F�v����v��,,,,730,,,,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.1
���茧,�����ێs,�]�}������,�]�}����,10,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
���茧,�����ێs,�劃��,���Y,19,,2000,,,,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,5.5
���茧,�����ێs,���q�O��,������,60,,520,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.6
���茧,�����ێs,������,���F,19,,150,,,,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,������,���F,30,,930,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,0.6
���茧,�����ێs,�艪��,�n�E�X�e���{�X,20,,1100,,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,1.5
���茧,�����ێs,�w����,����,30,,220,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,2.7
���茧,�����ێs,���{�R��,�{�R,6,,160,,,,�s�X���������,2023�N��Q�l����,55.00000000000000000000,0.3
���茧,�����ێs,���{�R��,�{�R,4,,370,,,,���Z���n��,2023�N��Q�l����,3500.00000000000000000000,9.5
���茧,�����ێs,���m��������,����,120,,390,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.6
���茧,�����ێs,�U��,������,30,,70,,,,���ƒn��,2023�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,�V�_,������,30,,220,,,,,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�V����,������,25,,135,,,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,17
���茧,�����ێs,������,�{�R,8,,185,,,,,2023�N��Q�l����,1300.00000000000000000000,7
���茧,�����ێs,�쒆��,�쒆,8,,430,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.9
���茧,�����ێs,�ԍ�,����,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�j���k��,�n�E�X�e���{�X,60,,230,,,,�s�X���������,2023�N��Q�l����,810.00000000000000000000,3.5
���茧,�����ێs,������,����,23,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,0.9
���茧,�����ێs,�Ђ��ݒ�,���F,26,,240,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,�����ێs,�Ђ��ݒ�,���F,29,,210,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��Q�l����,810.00000000000000000000,4.6
���茧,�����ێs,�Ђ��ݒ�,���F,26,,220,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,30,,210,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�L�c,����,14,,270,,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���茧,�����ێs,�D�z��,������,60,,640,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.7
���茧,�����ێs,�M�،���,����,30,,350,,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.7
���茧,�����ێs,�M�،���,����,30,,130,,,,���Z���n��,2023�N��Q�l����,440.00000000000000000000,3.4
���茧,�����ێs,������,�R�̓c,18,,190,,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.2
���茧,�����ێs,��t��,������,9,,110,,,,���ƒn��,2023�N��Q�l����,770.00000000000000000000,7
���茧,�����s,�`�̖ؒ�,����,28,,300,,,,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.1
���茧,�����s,���R��,����,26,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
���茧,�����s,���܋���,����,30,,270,,,,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.2
���茧,�����s,���܋���,����,30,,320,,,,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
���茧,�����s,�鐼���̒�,����,16,,430,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.8
���茧,�����s,����,�����`,6,,95,,,,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.1
���茧,�|���s,�ѐ����㌴,��X��,90,,770,,,,�s�s�v����O,2023�N��Q�l����,610.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,��X��,90,,2000,,,,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,1.1
���茧,�|���s,��,�|��,20,,165,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���茧,�|���s,��,���|��,12,,270,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.3
���茧,�|���s,�i����,�|��,7,,195,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.7
���茧,�|���s,�h�c��,�|��,15,,970,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,24,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,24,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,9.1
���茧,�|���s,�h�c��,�|��,26,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
���茧,�|���s,���쒬,�K,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,4.8
���茧,�|���s,���D�z��,�|��,25,,40,,,,��P��Z���n��,2023�N��Q�l����,63.00000000000000000000,1.6
���茧,�|���s,���D�z��,���|��,11,,270,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.3
���茧,�|���s,�I�ʒ�,�|��,30,,230,,,,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,�I�ʒ�,���|��,30,,115,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1.3
���茧,�|���s,�I�ʒ�,���|��,30,,780,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.3
���茧,�|���s,���蒬,����̗�,11,,310,,,,�s�X���������,2023�N��Q�l����,870.00000000000000000000,2.8
���茧,�|���s,���蒬,����̗�,13,,330,,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,2.4
���茧,�|���s,���蒬,����̗�,11,,270,,,,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.4
���茧,�|���s,�錩��,�|��,10,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
���茧,�|���s,�������O����,���],3,,175,,,,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.1
���茧,�|���s,���ǌ����؏�,��X��,9,,110,,,,,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,��X��,3,,230,,,,,2023�N��Q�l����,1500.00000000000000000000,6.5
���茧,�|���s,���ǌ�������,��X��,6,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
���茧,�|���s,���h�c��,�|��,23,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
���茧,�|���s,������,�|��,29,,230,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,4.2
���茧,�|���s,������,�K,23,,175,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.7
���茧,�|���s,������,�K,23,,500,,,,,2023�N��Q�l����,2800.00000000000000000000,5.6
���茧,�|���s,���̏o��,�|��,30,,360,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,5.8
���茧,�|���s,���̏o��,�|��,29,,770,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,4.8
���茧,�|���s,���̏o��,�|��,29,,1500,,,,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,4.6
���茧,�|���s,���̏o��,���|��,19,,590,,,,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,4.7
���茧,�|���s,���c��,���|��,,,650,,,,,2023�N��Q�l����,2800.00000000000000000000,4.3
���茧,�|���s,���c��,���|��,7,,400,,,,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,4.8
���茧,�|���s,���c��,���|��,9,,380,,,,,2023�N��Q�l����,1700.00000000000000000000,4.5
���茧,�|���s,�^�蒬,�|��,25,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.9