�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�Ή���,�V�L��,23,47,210,100,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.2
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,15,1,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,�e�����s,���ؒ�,�L���h,15,12,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,�L��������,���P��,19,37,195,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1000.00000000000000000000,5.1
�򕌌�,�e�����s,�{�q��,���P��,30,34,580,65,,�ؑ�,�s�X���������,2023�N��R�l����,730.00000000000000000000,1.3
�򕌌�,�e�����s,�L��������,���d�e����,19,,1500,,,,�H�ƒn��,2023�N��R�l����,8000.00000000000000000000,5.3
�򕌌�,�e�����s,�L����蒬,�O�`��,8,58,105,40,,�ؑ�,�H�ƒn��,2023�N��R�l����,320.00000000000000000000,3
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,9,16,580,250,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,9
�򕌌�,�e�����s,�h������,�Z��,10,,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,2
�򕌌�,�e�����s,�h���_��,�Z��,11,40,360,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,8.1
�򕌌�,�e�����s,�߉��s���u,�e�����s�����O,9,2,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,14.1
�򕌌�,�e�����s,�߉��ΎR��,�V���[,11,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5
�򕌌�,�e�����s,�߉��ΎR��,�V���[,11,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.7
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.3
�򕌌�,�H���S��쒬,����,���,20,54,700,310,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,5
�򕌌�,�H���S��쒬,�O��,�ה�,13,1,230,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,15.7
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,14,1,200,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,15,1,330,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.6
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,14,1,290,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7.9
�򕌌�,�e�����s,�����u,�L���h,16,23,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,4.2
�򕌌�,�e�����s,�L���O�c�r��,��\��,5,,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�e�����s,�h����]��,�Z��,13,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�򕌌�,�e�����s,�h���ԉ���,�e�����s�����O,16,1,190,80,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
�򕌌�,�e�����s,�߉��M����,�e�����s�����O,7,54,80,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,4
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,8,35,130,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.5
�򕌌�,�e�����s,�߉��l����,�V���[,1,,160,,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.6
�򕌌�,�e�����s,�߉��{�Y��,�V���[,4,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�e�����s,��쒬,���c��,24,24,1000,1100,,�S����,�H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3
�򕌌�,�H���S��쒬,����,�ؒ�,25,2,210,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�򕌌�,�H���S��쒬,����,�ؒ�,24,48,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.5
�򕌌�,�H���S��쒬,�����k,�ה�,14,58,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,6
�򕌌�,�H���S��쒬,�����k,�ה�,13,1,250,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,14.8
�򕌌�,�e�����s,�L���쒬,�V�L��,11,1,210,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,25.7
�򕌌�,�e�����s,�L���H�꒬,�H��,6,1,200,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L��������,���d�e����,18,48,165,100,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,850.00000000000000000000,5.2
�򕌌�,�e�����s,�L��������,���d�e����,20,1,260,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�e�����s,�L���e������,���d�e����,4,1,610,490,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,19000.00000000000000000000,31.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,2,155,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
�򕌌�,�e�����s,�h���g�V��,�Z��,15,28,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.3
�򕌌�,�e�����s,�h���_��,�Z��,11,40,360,140,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.9
�򕌌�,�e�����s,����k��,�e�����s�����O,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.8
�򕌌�,�e�����s,��˒�,�e�����s�����O,29,1,185,,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,1,165,125,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�e�����s,�߉��k����,�e�����s�����O,30,2,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,9.5
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,6,49,130,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,750.00000000000000000000,5.8
�򕌌�,�e�����s,�߉��s���u,�e�����s�����O,9,2,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
�򕌌�,�e�����s,���,�e�����s�����O,11,48,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.9
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,6,1,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�e�����s,�O�䒬,�V�߉�,19,8,220,95,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,�H���S��쒬,�O��,���,14,49,540,290,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,4.4
�򕌌�,�H���S��쒬,����,�ؒ�,29,42,360,250,,�S����,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,3.1
�򕌌�,�H���S��쒬,���H,�ה�,9,34,220,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.4
�򕌌�,�e�����s,�L���쒬,�V�L��,10,,200,110,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,27
�򕌌�,�e�����s,�L���ێq��,�H��,25,24,260,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,1100.00000000000000000000,4.2
�򕌌�,�e�����s,�L���e������,���d�e����,4,2,620,490,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,29
�򕌌�,�e�����s,�L���e������,���d�e����,11,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
�򕌌�,�e�����s,�L���e������,���d�e����,8,4,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
�򕌌�,�e�����s,�L���e������,���d�e����,6,11,170,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,12,165,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,14.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,11,35,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,10
�򕌌�,�e�����s,�h���_��,�Z��,19,2,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19
�򕌌�,�e�����s,�߉��Y��P�u��,�e�����s�����O,6,54,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,3.9
�򕌌�,�e�����s,�߉��Y��P�u��,�e�����s�����O,8,40,85,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,140.00000000000000000000,1.6
�򕌌�,�e�����s,�O�䓌��,�e�����s�����O,14,44,155,80,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,3.9
�򕌌�,�e�����s,�O�䒬,�s�������O,19,2,270,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,10.4
�򕌌�,�e�����s,�����쒬,�V�߉�,19,33,190,140,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,5.2
�򕌌�,�e�����s,�߉��V�c��,�V�߉�,9,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
�򕌌�,�H���S��쒬,����,���c��,23,44,120,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,750.00000000000000000000,6.3
�򕌌�,�H���S��쒬,����,�ؒ�,30,37,860,470,,�S����,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,5
�򕌌�,�H���S��쒬,����,�ؒ�,30,37,430,230,,�S����,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,5.1
�򕌌�,�e�����s,�L���H�꒬,�H��,3,53,240,90,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,5
�򕌌�,�e�����s,�L���H�꒬,�H��,9,8,810,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,4.6
�򕌌�,�e�����s,�L���e������,���P��,4,1,240,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,24.6
�򕌌�,�e�����s,�L���e������,���d�e����,8,44,175,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,5.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,,130,,,,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.6
�򕌌�,�e�����s,���ؒ�,�e�����s�����O,30,40,150,105,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.3
�򕌌�,�e�����s,���ؒ�,�e�����s�����O,30,,130,,,,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,44,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.1
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,51,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�򕌌�,�e�����s,�O��k��,�s�������O,11,20,160,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.4
�򕌌�,�e�����s,�߉��K��,�V�߉�,8,2,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,6,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.5
�򕌌�,�e�����s,�O��k��,�V�߉�,8,2,280,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.6
�򕌌�,�e�����s,�߉����s�꒬,�V���[,24,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�����u,�L���h,14,38,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.6
�򕌌�,�e�����s,�����u,�H��,15,44,250,110,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,�e�����s,�L����ɖؒ�,���P��,23,38,400,150,,�S����,�s�X���������,2022�N��Q�l����,550.00000000000000000000,1.4
�򕌌�,�e�����s,�e���R�̑O��,���P��,9,3,230,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,2,220,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,16.4
�򕌌�,�e�����s,�h���O�`�쒬,�O�`��,4,44,500,360,,�S����,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,4.2
�򕌌�,�e�����s,�h��������,�Z��,19,,500,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.4
�򕌌�,�e�����s,�h���g�쒬,�Z��,23,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�򕌌�,�e�����s,�h���Z����,�Z��,8,45,185,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,6.5
�򕌌�,�e�����s,���ؒ�,�e�����s�����O,30,,165,140,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,�e�����s,�h���ԉ���,�e�����s�����O,16,48,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.3
�򕌌�,�e�����s,�߉��Z�g��,�e�����s�����O,9,46,150,360,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,740.00000000000000000000,4.9
�򕌌�,�e�����s,�߉��s���u,�e�����s�����O,9,2,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,17.4
�򕌌�,�e�����s,���,�e�����s�����O,13,2,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.1
�򕌌�,�e�����s,���{��,�e�����s�����O,30,20,190,80,,,�s�X���������,2022�N��Q�l����,930.00000000000000000000,4.9
�򕌌�,�e�����s,�߉���Ȓ�,�s�������O,3,,185,,,,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,7
�򕌌�,�e�����s,�߉����s�꒬,�V���[,25,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�򕌌�,�e�����s,�߉��l����,�V���[,4,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
�򕌌�,�e�����s,�߉�������,���c��,30,2,185,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,14.6
�򕌌�,�H���S��쒬,����,�ؒ�,25,34,740,2000,,�S����,���H�ƒn��,2022�N��Q�l����,8900.00000000000000000000,12
�򕌌�,�H���S��쒬,��{�n,�ؒ�,30,18,690,195,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,7.2
�򕌌�,�e�����s,�L���쒬,�V�L��,11,2,200,,,,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,31
�򕌌�,�e�����s,�L������,�L���h,3,52,330,,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,�e�����s,�L���ێq��,�H��,23,51,175,75,,�S����,�s�X���������,2022�N��P�l����,90.00000000000000000000,0.5
�򕌌�,�e�����s,�L���H�꒬,���P��,11,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.7
�򕌌�,�e�����s,�h���_��,�Z��,14,3,200,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,16.5
�򕌌�,�e�����s,�h���_��,�Z��,19,2,200,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,21
�򕌌�,�e�����s,�h�����J��,�Z��,13,3,150,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,�O��k��,�s�������O,11,18,210,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,�e�����s,�߉��ΎR��,�V���[,13,3,170,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,�e�����s,�߉��{�Y��,�V���[,5,59,100,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,6.5
�򕌌�,�H���S��쒬,����,���,24,41,210,180,,�S����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,�H���S��쒬,����,�ؒ�,30,2,260,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,10
�򕌌�,�H���S��쒬,����,�ؒ�,30,42,110,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,3.2
�򕌌�,�e�����s,�L���쒬,�V�L��,2,44,55,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,4.5
�򕌌�,�e�����s,�L������,�L���h,11,48,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.5
�򕌌�,�e�����s,�L���e������,���P��,9,23,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
�򕌌�,�e�����s,�L���H�꒬,���P��,10,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�򕌌�,�e�����s,�e����������,���P��,30,50,220,100,,�y�ʓS����,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.3
�򕌌�,�e�����s,�L���e������,���d�e����,13,,2000,,,,�H�Ɛ�p�n��,2021�N��S�l����,26000.00000000000000000000,13
�򕌌�,�e�����s,�L���e������,���d�e����,4,5,230,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,,700,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,16,160,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,7,46,820,360,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.4
�򕌌�,�e�����s,�e���R�̑O��,��\��,14,34,1500,1800,,�S����,�s�X���������,2021�N��S�l����,6600.00000000000000000000,4.4
�򕌌�,�e�����s,�L����蒬,�O�`��,11,50,150,55,,�ؑ�,�H�ƒn��,2021�N��S�l����,320.00000000000000000000,2.1
�򕌌�,�e�����s,�h������,�Z��,8,42,190,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.4
�򕌌�,�e�����s,�h����]��,�Z��,13,18,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,�e�����s,�h����㒬,�Z��,6,3,180,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.8
�򕌌�,�e�����s,�h��������,�Z��,23,6,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,18.5
�򕌌�,�e�����s,�߉��M����,�e�����s�����O,7,4,190,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,����k��,�s�������O,30,34,290,145,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,4.5
�򕌌�,�e�����s,����쒬,�s�������O,30,45,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.8
�򕌌�,�e�����s,�߉��Љ���,�s�������O,15,,180,,,,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,22.2
�򕌌�,�e�����s,�O�䓌��,�s�������O,11,49,145,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,3.7
�򕌌�,�e�����s,��������,�V�߉�,28,58,170,80,,�ؑ�,�s�X���������,2021�N��S�l����,240.00000000000000000000,1.4
�򕌌�,�e�����s,�߉����쒬,�V�߉�,3,31,180,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,600.00000000000000000000,3.3
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,18,,180,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�߉����R��,�V���[,30,19,210,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,,230,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
�򕌌�,�H���S��쒬,�쒆,���,25,3,260,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,11.2
�򕌌�,�H���S��쒬,�쒆,���,24,47,270,100,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.5
�򕌌�,�H���S��쒬,����,���,21,17,185,,,�ؑ�,���H�ƒn��,2021�N��S�l����,870.00000000000000000000,4.7
�򕌌�,�H���S��쒬,����,�ؒ�,28,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
�򕌌�,�H���S��쒬,�O��,�ؒ�,23,,410,165,,�S����,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,4.1
�򕌌�,�H���S��쒬,�O��,�ؒ�,9,20,600,330,,�S����,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,7.8
�򕌌�,�H���S��쒬,�����k,�ה�,13,35,910,350,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,3.5
�򕌌�,�e�����s,�L���H�꒬,�H��,6,2,170,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�e�����s,�L���e������,���P��,14,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,�e�����s,�L���e������,���P��,14,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�e�����s,�L��������,���d�e����,20,16,200,165,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,10
�򕌌�,�e�����s,�L���e������,���d�e����,4,4,160,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,30
�򕌌�,�e�����s,�L���e������,���d�e����,4,3,610,,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,29.5
�򕌌�,�e�����s,�L���e������,���d�e����,4,3,590,490,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,30.5
�򕌌�,�e�����s,�h��������,�O�`��,19,41,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
�򕌌�,�e�����s,�߉��O���V��,�s�������O,16,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,20,,270,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,14.8
�򕌌�,�e�����s,����쒬,�V���[,30,49,260,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,1
�򕌌�,�H���S��쒬,����,�ؒ�,29,40,85,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,4.1
�򕌌�,�H���S��쒬,����,�ؒ�,25,3,210,110,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�򕌌�,�H���S��쒬,����,�ה�,19,,185,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,20.5
�򕌌�,�e�����s,�L���H�꒬,�H��,6,,185,,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,25.4
�򕌌�,�e�����s,�L��������,���d�e����,18,45,200,95,,�S����,�H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,15,160,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�򕌌�,�e�����s,�h�����c��,�Z��,3,65,910,1100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,2.4
�򕌌�,�e�����s,�h���Β�,�Z��,4,27,115,80,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,13
�򕌌�,�e�����s,�߉��Z�g��,�Z��,11,53,270,200,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,�e�����s,�߉��M����,�Z��,7,54,220,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,�e�����s,�߉��M����,�Z��,7,54,220,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.4
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,19,2,160,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.9
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,19,3,330,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,18.5
�򕌌�,�e�����s,�߉��Љ���,�e�����s�����O,13,3,175,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,11,4,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,6,56,160,160,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,1.4
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,16,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�e�����s,�߉��Ղ��u��,�V���[,29,53,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,3.2
�򕌌�,�e�����s,�߉��V���[��,�V���[,11,44,290,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,1.8
�򕌌�,�e�����s,�߉��V���[��,�V���[,9,3,200,125,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,27.5
�򕌌�,�e�����s,�߉��V�c��,�V���[,9,4,220,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�򕌌�,�e�����s,�߉��y�R��,�V���[,23,3,240,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,8.8
�򕌌�,�e�����s,������,�V���[,24,4,250,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,8.8
�򕌌�,�e�����s,��쒬,���c��,16,12,1700,2000,,�S����,�H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,9.4
�򕌌�,�H���S��쒬,�쒆,���,23,3,230,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�򕌌�,�H���S��쒬,����,���,20,54,700,450,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,3
�򕌌�,�H���S��쒬,����,�ؒ�,23,27,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,5
�򕌌�,�H���S��쒬,�O��,�ؒ�,16,4,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.1
�򕌌�,�H���S��쒬,�O��,�ؒ�,18,3,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,27.5
�򕌌�,�H���S��쒬,�O��,�ؒ�,16,4,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.7
�򕌌�,�H���S��쒬,�O��,�ؒ�,18,4,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�򕌌�,�H���S��쒬,���H,�ה�,13,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13
�򕌌�,�H���S��쒬,�����k,�ה�,13,36,1100,540,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,7.3
�򕌌�,�e�����s,�����u,�L���h,11,43,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,3
�򕌌�,�e�����s,�L���H�꒬,�H��,2,25,950,550,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,7.7
�򕌌�,�e�����s,�L��������,���d�e����,18,6,170,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,�e�����s,�L��������,���d�e����,19,44,230,130,,�ؑ�,�H�ƒn��,2021�N��P�l����,1700.00000000000000000000,7.4
�򕌌�,�e�����s,�L��������,���d�e����,16,37,230,250,,�S����,�H�ƒn��,2021�N��P�l����,3500.00000000000000000000,15.2
�򕌌�,�e�����s,�L���e������,���d�e����,6,4,210,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,21.4
�򕌌�,�e�����s,�L���e������,���d�e����,6,5,210,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,18.1
�򕌌�,�e�����s,�L���e������,���d�e����,6,4,180,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,24.4
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,11,36,165,270,,�S����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�L��������,��\��,15,51,440,310,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3500.00000000000000000000,8
�򕌌�,�e�����s,�L��������,��\��,15,46,500,260,,�S����,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,21,165,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,23,180,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,9.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,3,260,95,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,14.2
�򕌌�,�e�����s,�L����蒬,�O�`��,7,3,195,120,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,24.1
�򕌌�,�e�����s,�߉��M����,�Z��,11,44,210,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,800.00000000000000000000,3.8
�򕌌�,�e�����s,�߉��M����,�Z��,11,4,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,15
�򕌌�,�e�����s,�h�����䒬,�e�����s�����O,20,40,1400,820,,�S����,�s�X���������,2021�N��P�l����,1800.00000000000000000000,1.3
�򕌌�,�e�����s,�h�����䒬,�e�����s�����O,20,55,135,155,,�S����,�s�X���������,2021�N��P�l����,600.00000000000000000000,4.4
�򕌌�,�e�����s,�߉�����,�e�����s�����O,4,,165,,,,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,3.5
�򕌌�,�e�����s,�߉��M����,�e�����s�����O,8,4,190,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,20