�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,�H��,���q,30,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,���s,���R,���q,28,61,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�򕌌�,���s,���c,���q,14,2,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���S�䐓��,��b�y,���q,24,,340,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���s,���L��,���q,4,1,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,20,,,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.8
�򕌌�,�b�ߎs,����������,�b��,19,0,230,95,,,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�򕌌�,�b�ߎs,������,�b��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,4,43,105,200,,�S����,���ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
�򕌌�,�b�ߎs,������,�b��,18,1,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,�b�ߎs,�R��������,�R��,11,48,750,155,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���s,���b�y,���q,14,30,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,3
�򕌌�,���s,�H���P�u,���q,30,41,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,90,,1100,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,�b��,30,35,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,�b�ߎs,�R�����n��R�c,�R��,12,,185,,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
�򕌌�,���S�䐓��,��b�y,���q,26,1,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,8
�򕌌�,���S�䐓��,����,���q,21,39,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,1.6
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,45,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,26,650,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,25,195,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,580.00000000000000000000,3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,24,220,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2
�򕌌�,�b�ߎs,��䒬,�b��,18,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.8
�򕌌�,�b�ߎs,��䒬,�b��,24,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,7.7
�򕌌�,�b�ߎs,��䒬,�b��,19,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,8.3
�򕌌�,�b�ߎs,�������,�b��,120,30,490,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,20,38,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.7
�򕌌�,���Ð�s,�g��,�b��,90,31,115,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1
�򕌌�,���Ð�s,����,����,11,,115,,,,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺��,�⑺,10,49,185,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�򕌌�,�b�ߎs,�⑺��,�⑺,14,34,250,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,3.1
�򕌌�,�b�ߎs,���q��,���q,3,74,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.1
�򕌌�,�b�ߎs,���q��,���q,90,48,780,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���s,�H���P�u,���q,30,41,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺��,�Ɋy,6,62,185,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,140,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.2
�򕌌�,�b�ߎs,��䒬,�b��,24,31,80,110,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,19,2,190,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,18.9
�򕌌�,�b�ߎs,���쒬���c�q,�⑺,120,22,540,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,1.1
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,730,,,,�s�s�v����O,2022�N��R�l����,5.00000000000000000000,0
�򕌌�,���s,���L��,���q,4,2,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,11.4
�򕌌�,���s,�썇,���q,29,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,10
�򕌌�,���s,���L��,���q,4,2,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.06000000000000000000,0
�򕌌�,���s,�H��,���q,30,,440,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�򕌌�,���S�䐓��,����,���q,4,51,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,1,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,5
�򕌌�,���S�䐓��,��b�y,���q,19,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,530,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,90,24,530,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,15,27,370,145,,�S����,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,1.7
�򕌌�,�b�ߎs,�R���������,�R��,30,61,680,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
�򕌌�,�b�ߎs,���q��,��u,12,,2000,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,0.4
�򕌌�,�b�ߎs,���q��,���q,5,53,370,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,0.7
�򕌌�,���s,���c,���q,15,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,7.4
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,620,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���ΌS���S�Ò�,���n,���q,120,25,440,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
�򕌌�,���ΌS���S�Ò�,���n,���q,120,25,440,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�򕌌�,�b�ߎs,����������,�b��,20,3,195,105,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
�򕌌�,�b�ߎs,��䒬,�b��,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,����������,�b��,20,3,175,85,,�S����,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,27,200,145,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�򕌌�,�b�ߎs,������,�b��,20,41,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.9
�򕌌�,�b�ߎs,�R���������,�R��,30,24,270,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,780.00000000000000000000,2.9
�򕌌�,�b�ߎs,�R������,�R��,30,44,1100,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.2
�򕌌�,���s,���b�y,���q,13,31,1200,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7200.00000000000000000000,6
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,2,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.7
�򕌌�,���S�䐓��,��b�y,���q,24,26,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,���S�䐓��,����,���q,4,3,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
�򕌌�,�b�ߎs,��䒬,�b��,23,45,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.9
�򕌌�,�b�ߎs,������,�b��,30,44,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,24,21,300,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,5
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,9,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,990.00000000000000000000,3.8
�򕌌�,���s,�H���P�u,���q,30,,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��b�y,���q,15,24,480,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.1
�򕌌�,���S�䐓��,����,���q,4,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.9
�򕌌�,���S�䐓��,��b�y,���q,21,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,185,95,,�ؑ�,���Z���n��,2021�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,�b�ߎs,��䒬,�b��,30,27,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
�򕌌�,���Ð�s,�g��,�b��,90,56,790,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.5
�򕌌�,�b�ߎs,��䒬,�b��,30,43,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.5
�򕌌�,�b�ߎs,������,�b��,23,61,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.1
�򕌌�,�b�ߎs,�}�u��,�b��,90,36,680,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�򕌌�,�b�ߎs,������,�b��,30,3,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,8.6
�򕌌�,�b�ߎs,������,�b��,30,51,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.6
�򕌌�,�b�ߎs,�������,�b��,120,32,1700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺��,�⑺,12,61,190,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2.1
�򕌌�,�b�ߎs,���쒬����,�⑺,120,51,570,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�򕌌�,���s,�썇,���q,24,31,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,33,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.3
�򕌌�,�b�ߎs,���q��,���q,25,19,240,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
�򕌌�,���S�䐓��,��b�y,���q,24,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,���S�䐓��,���,���q,23,27,980,270,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,1.4
�򕌌�,���S�䐓��,����,���q,18,52,310,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2
�򕌌�,�b�ߎs,��䒬,�b��,30,25,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.3
�򕌌�,���Ð�s,����,����,30,45,1100,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺��,�⑺,14,,185,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,860.00000000000000000000,5.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,270,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,5.9
�򕌌�,���s,�`�c,���q,12,28,330,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,11000.00000000000000000000,33.3
�򕌌�,���s,�썇,���q,29,29,800,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,1
�򕌌�,���s,���b�y,���q,24,3,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,12.3
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,1100,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.4
�򕌌�,���s,���b�y,���q,24,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,���ΌS���S�Ò�,���,���q,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,54.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,�a�m,���q,60,41,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,74.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,�b��,30,30,500,180,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,850.00000000000000000000,1.7
�򕌌�,�b�ߎs,������,�b��,9,,95,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,41.1
�򕌌�,�b�ߎs,����������,�b��,19,5,170,105,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�b�ߎs,����������,�b��,19,3,460,65,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,13.5
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,175,55,,,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,0.9
�򕌌�,�b�ߎs,���쒬���c�q,�⑺,120,40,80,85,,�S����,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,4.1
�򕌌�,�b�ߎs,�⑺��,�⑺,11,42,620,250,,�S����,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.3
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,22,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,1.7
�򕌌�,���S�䐓��,��b�y,���q,24,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�򕌌�,���ΌS���S�Ò�,���,���q,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,7.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,26,500,105,,,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
�򕌌�,�b�ߎs,����������,�b��,20,3,180,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,4,210,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,16.7
�򕌌�,�b�ߎs,��䒬,�b��,30,3,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10.7
�򕌌�,�b�ߎs,������,�b��,26,48,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.9
�򕌌�,�b�ߎs,�R���������,�R��,28,37,1200,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.4
�򕌌�,���s,�`�c,���q,11,20,990,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,21000.00000000000000000000,21.2
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,32,125,30,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.6
�򕌌�,���s,���R,���q,30,49,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.6
�򕌌�,���s,�L���P�u,���q,24,50,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.7
�򕌌�,�b�ߎs,������,�b��,30,51,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,940.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,7,60,130,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,32,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,53,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.9
�򕌌�,���ΌS���S�Ò�,�ѐD,���q,120,17,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,6,50,1100,520,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.4
�򕌌�,���ΌS���S�Ò�,���n,���q,120,33,830,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,670.00000000000000000000,0.8
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,,1000,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,140.00000000000000000000,0.1
�򕌌�,�b�ߎs,��䒬,�b��,14,3,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,��䒬,�b��,4,14,165,50,,�ؑ�,���ƒn��,2020�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�b�ߎs,����������,�b��,20,5,220,100,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
�򕌌�,�b�ߎs,����������,�b��,18,5,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,320000.00000000000000000000,160
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,350,290,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,4.3
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,57,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.6
�򕌌�,�b�ߎs,������,�b��,24,51,500,115,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
�򕌌�,�b�ߎs,��䒬,�b��,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8.7
�򕌌�,�b�ߎs,��䒬,�b��,24,41,280,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,90.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,21,53,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,�b�ߎs,����������,�b��,19,4,400,95,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,5000.00000000000000000000,12.5
�򕌌�,�b�ߎs,������,�b��,16,4,260,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,11.9
�򕌌�,�b�ߎs,�R���������,�R��,24,50,930,150,,�u���b�N��,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.5
�򕌌�,���s,�H���P�u,���q,30,41,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�򕌌�,���s,�L���P�u,���q,26,17,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�򕌌�,���Ð�s,�g��,�b��,120,30,610,160,,�S����,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.6
�򕌌�,�b�ߎs,��䒬,�b��,30,41,160,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,1.8
�򕌌�,�b�ߎs,����������,�b��,19,4,230,135,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5700.00000000000000000000,24.8
�򕌌�,�b�ߎs,������,�b��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,�b�ߎs,����,�b��,30,24,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,210.00000000000000000000,0.1
�򕌌�,�b�ߎs,������,�b��,30,46,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���s,���c,���q,9,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,�b�ߎs,��䒬,�b��,30,28,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,6,18,220,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,15.5
�򕌌�,�b�ߎs,�⑺���x�c,�Ɋy,24,49,1300,240,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,0.8
�򕌌�,�b�ߎs,������,�b��,8,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,�b�ߎs,������,�b��,8,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�򕌌�,�b�ߎs,������,�b��,13,56,590,430,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,�b�ߎs,����������,�b��,7,44,360,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,5.8
�򕌌�,�b�ߎs,�}�u��,�b��,90,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�򕌌�,���Ð�s,����,����,3,71,155,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,130.00000000000000000000,0.8
�򕌌�,���ΌS���S�Ò�,����,���q,120,64,1400,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���s,�H���P�u,���q,30,41,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.5
�򕌌�,���S�䐓��,��b�y,���q,16,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,14.8
�򕌌�,���s,���L��,���q,6,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,8.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,26,125,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,390.00000000000000000000,3.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,29,140,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,4.1
�򕌌�,�b�ߎs,��䒬,�b��,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�򕌌�,�b�ߎs,��䒬,�b��,2,43,85,440,,�S����,���ƒn��,2019�N��R�l����,840.00000000000000000000,9.9
�򕌌�,�b�ߎs,����������,�b��,13,49,340,195,,�S����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,5.3
�򕌌�,�b�ߎs,�}�u��,�b��,90,28,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.9
�򕌌�,���s,���R,���q,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�b�ߎs,���q��,���q,6,33,730,340,,�S����,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,2.3
�򕌌�,�b�ߎs,���q��,���q,5,62,100,35,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.9
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,74,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,1
�򕌌�,���s,���c,���q,16,53,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,1.4
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,90,15,110,70,,�u���b�N��,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,1
�򕌌�,�b�ߎs,������,�b��,14,37,90,145,,�S����,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,4.2
�򕌌�,�b�ߎs,��䒬,�b��,18,5,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,6.1
�򕌌�,�b�ߎs,��䒬,�b��,8,,770,210,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,25,49,1000,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,0.7
�򕌌�,�b�ߎs,������,�b��,9,71,160,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,0.9
�򕌌�,�b�ߎs,����������,�b��,19,5,390,135,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5600.00000000000000000000,14.4
�򕌌�,�b�ߎs,������,�b��,18,45,570,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,2.6
�򕌌�,�b�ߎs,����������,�b��,20,5,185,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,18.9
�򕌌�,�b�ߎs,������,�b��,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,�b�ߎs,�⑺��,�⑺,6,,910,300,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.2
�򕌌�,���s,�v�X��,���q,30,33,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.9
�򕌌�,���s,���c,���q,18,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,���s,���c,���q,16,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,10
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,53,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,16.00000000000000000000,0.1
�򕌌�,���s,���b�y,���q,14,18,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,6
�򕌌�,���s,���c,���q,12,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,9.4
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,17,810,60,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,26,160,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,210,,,,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,1.1
�򕌌�,���S�䐓��,��b�y,���q,20,6,200,105,,�ؑ�,���Z���n��,2019�N��P�l����,1800.00000000000000000000,9
�򕌌�,���S�䐓��,��b�y,���q,18,,370,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,8.1
�򕌌�,�b�ߎs,��䒬,�b��,30,5,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,19,5,190,125,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.1
�򕌌�,�b�ߎs,������,�b��,30,18,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,9.3
�򕌌�,�b�ߎs,������,�b��,13,,270,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3.7
�򕌌�,���s,�H���P�u,���q,30,40,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,1.3
�򕌌�,�b�ߎs,�⑺��,�⑺,3,43,260,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺��,�⑺,7,,370,200,,�S����,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���S�䐓��,��b�y,���q,23,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,280,,,,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,2.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,24,140,25,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,0.6