�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�і쒬����,�F����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,13.5
���쌧,�ۋT�s,�і쒬����,�F����,60,17,250,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,9.2
���쌧,�ۋT�s,�і쒬����,�F����,60,53,60,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,90.00000000000000000000,1.5
���쌧,�ۋT�s,�і쒬����,�ۋT,60,43,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,4.6
���쌧,�ۋT�s,�і쒬����,�F����,60,33,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,7.5
���쌧,�ۋT�s,�і쒬����,�F����,30,39,400,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,4.5
���쌧,�ۋT�s,�і쒬����,�ۋT,60,34,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,2.6
���쌧,�ۋT�s,�і쒬����,�F����,60,11,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.9
���쌧,�ۋT�s,�і쒬����,�ۋT,60,55,460,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.4
���쌧,�ۋT�s,�і쒬����,�F����,30,12,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,10.5
���쌧,�ۋT�s,�і쒬����,�F����,30,33,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,5.6
