�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,38,2000,2000,,�S����,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,25,210,75,,,��P��Z���n��,2023�N��Q�l����,830.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,16,17,570,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,57,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,510.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,1,230,100,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,14,41,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,2,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,21,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,25,3,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,25,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,14,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,30,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,21,3,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,15,,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,34,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,3,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,25,670,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,4,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4300.00000000000000000000,17.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,16,4,320,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,20,49,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���i�c,����,11,42,340,50,,,��P��Z���n��,2019�N��P�l����,560.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,21,5,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,17.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,23,24,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,20,5,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,18,6,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,16,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,18,6,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,6,270,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,6,280,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,18,6,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,6,220,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,20,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,36,440,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,860.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,20,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,6,7,270,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,19.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,15,56,200,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,6,7,230,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,19.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,18,7,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,15,35,1700,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7700.00000000000000000000,4.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,18,7,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,14,40,310,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,35,300,210,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,4,9,175,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,16,20,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,4,9,175,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,4,9,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,4,9,175,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,10,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,34,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,72,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,9,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,8,56,490,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,23,24,75,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,110.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,8,26,590,145,,�S����,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,10,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,7,19,240,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,10,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,15.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,34,560,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,22,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,11,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,22,550,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,4.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,11,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,11,290,125,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,35,460,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,8,,340,120,,�q�b�A�ؑ�,��P��Z���n��,2012�N��R�l����,330.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,11,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,10.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,6,12,280,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,24,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,14,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,7,44,620,290,,�S����,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,13,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,14,280,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,9.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,12,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,14,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,14,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,19,240,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,20,14,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,14,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,25,14,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,5,15,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,6,,290,,,,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,13.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,11,15,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,6,15,330,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,23,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,23,15,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4000.00000000000000000000,9.3
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,52,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,780.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,,260,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,30,250,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,5,15,250,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,30,15,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,19,24,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,11,16,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3200.00000000000000000000,12.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,15,16,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,29,16,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,17,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,11,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2300.00000000000000000000,11
