�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,���R��,������{,18,26,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,27.5
���m��,��{�s,���R��,������{,19,24,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,18.8
���m��,��{�s,���R��,������{,16,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,85.00000000000000000000,1.2
���m��,��{�s,���R��,������{,16,26,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,18.8
���m��,��{�s,���R��,������{,18,24,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1400.00000000000000000000,20
���m��,��{�s,���R��,������{,19,24,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,18.8
���m��,��{�s,���R��,������{,16,24,70,,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1100.00000000000000000000,15.7
���m��,��{�s,���R��,������{,19,26,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,18.8
���m��,��{�s,���R��,������{,18,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1400.00000000000000000000,21.5
