�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�O�J��,����,30,,470,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,1.3
�ΐ쌧,�����s,�O�J��,����,30,,280,,,,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.8
�ΐ쌧,�����s,�O�J��,����,30,,310,,,,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.2
�ΐ쌧,�����s,�O�J��,����,30,,195,,,,�s�X���������,2019�N��S�l����,210.00000000000000000000,1.1
�ΐ쌧,�����s,�O�J��,����,30,,170,,,,�s�X���������,2019�N��S�l����,190.00000000000000000000,1.1
�ΐ쌧,�����s,�O�J��,����,30,,260,,,,�s�X���������,2011�N��S�l����,190.00000000000000000000,0.7
�ΐ쌧,�����s,�O�J��,,,,2000,,,,�s�X���������,2008�N��S�l����,1800.00000000000000000000,0.9
�ΐ쌧,�����s,�O�J��,,,,590,,,,�s�X���������,2008�N��Q�l����,540.00000000000000000000,0.9
�ΐ쌧,�����s,�O�J��,,,,90,,,,�s�X���������,2007�N��Q�l����,190.00000000000000000000,2.1
