�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�j�ؖ{��,���q,30,48,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,7.9
���m��,���m�s,�j�ؖ{��,���q,30,45,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,8.8
���m��,���m�s,�{��,���m,15,43,580,1300,,�q�b,���ƒn��,2023�N��R�l����,8000.00000000000000000000,13.8
���m��,���m�s,�{��,���m,16,52,105,420,,�S����,���ƒn��,2023�N��R�l����,3200.00000000000000000000,30.5
���m��,���m�s,�{��,���m,15,41,360,2000,,�r�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,36.1
���m��,���m�s,���{�{��,�y����{,30,1,140,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,25
���m��,���m�s,�{��,���m,15,41,360,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,36.1
���m��,���m�s,���{�{��,�y�����,30,1,125,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,21.6
���m��,���m�s,�{��,�H��,25,52,950,2000,,�q�b,���ƒn��,2023�N��P�l����,32000.00000000000000000000,33.7
���m��,���m�s,���q�{��,���q,11,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
���m��,���m�s,���q�{��,���q,10,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,37.3
���m��,���m�s,�V�{��,���m,5,,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,4.9
���m��,���m�s,�V�{��,���m,6,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���m��,���m�s,���q�{��,���q,11,,110,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,30
���m��,���m�s,���{�{��,���m,30,2,125,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,23.2
���m��,���m�s,���{�{��,�y�����,30,2,120,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,21.7
���m��,���m�s,�{��,���m,16,51,75,380,,,���ƒn��,2022�N��R�l����,1900.00000000000000000000,25.3
���m��,���m�s,���q�{��,���q,13,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,���m�s,�j�ؖ{��,���q,30,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,26
���m��,���m�s,�{��,���m,21,46,2000,2000,,�r�q�b,���ƒn��,2022�N��P�l����,72000.00000000000000000000,36
���m��,���m�s,�j�ؖ{��,���q,30,43,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���m��,���m�s,���q�{��,���q,9,41,65,60,,�S����,��Q��Z���n��,2021�N��R�l����,480.00000000000000000000,7.4
���m��,���m�s,���{�{��,���m,30,78,55,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,2.9
���m��,���m�s,�j�ؖ{��,���q,30,43,45,80,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,4.7
���m��,���m�s,�{��,���m,15,49,720,1500,,�S����,���ƒn��,2021�N��R�l����,55000.00000000000000000000,76.4
���m��,���m�s,���q�{��,���q,14,57,280,100,,�ؑ�,,2020�N��S�l����,1800.00000000000000000000,6.4
���m��,���m�s,�V�{��,���m,5,35,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,5
���m��,���m�s,�j�ؖ{��,���q,30,51,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,5.7
���m��,���m�s,�{��,���m,15,33,130,450,,�S����,���ƒn��,2020�N��S�l����,2500.00000000000000000000,19.2
���m��,���m�s,���q�{��,���q,10,,140,,,,,2020�N��R�l����,3400.00000000000000000000,24.3
���m��,���m�s,���q�{��,���q,11,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,20.7
���m��,���m�s,�j�ؖ{��,���q,30,48,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,6
���m��,���m�s,���q�{��,���q,10,,75,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.9
���m��,���m�s,�k�{��,���m,12,61,120,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,800.00000000000000000000,6.7
���m��,���m�s,�V�{��,���m,7,35,270,440,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,11.5
���m��,���m�s,���q�{��,���q,14,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,7.6
���m��,���m�s,�V�{��,���m,5,22,410,640,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,8700.00000000000000000000,21.2
���m��,���m�s,�V�{��,���m,8,36,660,470,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,15.2
���m��,���m�s,���{�{��,���m,30,37,540,120,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,3.7
���m��,���m�s,�{��,���m,19,25,1100,105,,,���ƒn��,2020�N��P�l����,35000.00000000000000000000,31.8
���m��,���m�s,�V�{��,���m,7,35,270,440,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
���m��,���m�s,�{��,���m,15,33,130,450,,�S����,���ƒn��,2019�N��S�l����,1700.00000000000000000000,13.1
���m��,���m�s,�{��,���m,18,53,1100,1200,,�q�b,���ƒn��,2019�N��S�l����,49000.00000000000000000000,44.5
���m��,���m�s,�{��,���m,18,60,610,1900,,�q�b,���ƒn��,2019�N��S�l����,27000.00000000000000000000,44.3
���m��,���m�s,�{��,���m,15,63,60,185,,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���m��,���m�s,�{��,���m,13,52,95,420,,�q�b,���ƒn��,2019�N��S�l����,5500.00000000000000000000,57.9
���m��,���m�s,�V�{��,���m,3,19,100,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,29
���m��,���m�s,���{�{��,�y����{,30,44,50,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,3
���m��,���m�s,�j�ؖ{��,���q,30,48,90,60,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,8.7
���m��,���m�s,�{��,���m,24,,790,,,,���ƒn��,2019�N��Q�l����,40000.00000000000000000000,50.6
���m��,���m�s,���q�{��,���q,12,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22.8
���m��,���m�s,�j�ؖ{��,���q,30,50,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,3.3
���m��,���m�s,�j�ؖ{��,���q,30,46,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,11.8
���m��,���m�s,�{��,����,16,28,1200,2000,,�r�q�b,���ƒn��,2019�N��P�l����,150000.00000000000000000000,125
���m��,���m�s,���q�{��,���q,11,42,1700,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,8400.00000000000000000000,4.9
���m��,���m�s,���q�{��,���q,12,28,100,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,5
���m��,���m�s,�j�ؖ{��,���q,30,46,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,2.5
���m��,���m�s,�j�ؖ{��,���q,30,25,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,11.7
���m��,���m�s,�{��,����,26,55,105,155,,,���ƒn��,2018�N��R�l����,1800.00000000000000000000,17.1
���m��,���m�s,�k�{��,���m,10,40,330,500,,�S����,��P��Z���n��,2018�N��Q�l����,8200.00000000000000000000,24.8
���m��,���m�s,�k�{��,���m,5,27,115,180,,�ؑ�,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,26.1
���m��,���m�s,�k�{��,���m,5,26,410,580,,�S����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,29.3
���m��,���m�s,�j�ؖ{��,���q,30,,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.5
���m��,���m�s,�{��,����,17,,120,,,,,2018�N��Q�l����,1800.00000000000000000000,15
���m��,���m�s,�{��,���m,12,,200,,,,���ƒn��,2018�N��Q�l����,4200.00000000000000000000,21
���m��,���m�s,�{��,���m,12,,460,,,,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,21.7
���m��,���m�s,�k�{��,���m,12,42,170,270,,�S����,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
���m��,���m�s,�V�{��,���m,4,,50,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,300.00000000000000000000,6
���m��,���m�s,�j�ؖ{��,���q,30,44,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,12.2
���m��,���m�s,���q�{��,���q,11,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,23.8
���m��,���m�s,�k�{��,���m,10,40,55,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,36.4
���m��,���m�s,�j�ؖ{��,���q,30,52,300,140,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.7
���m��,���m�s,�{��,���m,15,22,70,105,,�S����,���ƒn��,2017�N��R�l����,1500.00000000000000000000,21.4
���m��,���m�s,�k�{��,���m,16,43,195,180,,,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,3.1
���m��,���m�s,�V�{��,���m,8,,115,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,8.7
���m��,���m�s,�{��,���m,23,,270,,,,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,12.2
���m��,���m�s,�k�{��,���m,12,54,130,190,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,8.5
���m��,���m�s,�k�{��,���m,4,45,70,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,870.00000000000000000000,12.4
���m��,���m�s,�V�{��,���m,9,49,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8
���m��,���m�s,�{��,���m,19,45,50,115,,�S����,���ƒn��,2016�N��S�l����,600.00000000000000000000,12
���m��,���m�s,�{��,���m,18,8,95,70,,�y�ʓS����,���ƒn��,2016�N��S�l����,2100.00000000000000000000,22.1
���m��,���m�s,�k�{��,���m,7,43,80,270,,�S����,���ƒn��,2016�N��R�l����,1200.00000000000000000000,15
���m��,���m�s,�k�{��,���m,15,52,2000,2000,,�q�b,���H�ƒn��,2016�N��R�l����,46000.00000000000000000000,23
���m��,���m�s,�{��,���m,20,58,65,230,,�q�b,���ƒn��,2016�N��R�l����,900.00000000000000000000,13.8
���m��,���m�s,�k�{��,���m,16,,100,160,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,20
���m��,���m�s,�k�{��,���m,14,47,240,95,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,7.1
���m��,���m�s,�j�ؖ{��,���q,30,45,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,6.4
���m��,���m�s,�k�{��,���m,9,64,1700,1400,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,23000.00000000000000000000,13.5
���m��,���m�s,�j�ؖ{��,���q,28,36,270,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,4.4
���m��,���m�s,�j�ؖ{��,���q,30,50,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,6.3
���m��,���m�s,�j�ؖ{��,���q,30,43,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,12
���m��,���m�s,�j�ؖ{��,���q,29,15,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.5
���m��,���m�s,�{��,���m,18,35,240,770,,�q�b,���ƒn��,2015�N��S�l����,7400.00000000000000000000,30.8
���m��,���m�s,�k�{��,���m,14,51,800,340,,�S����,���H�ƒn��,2015�N��R�l����,7000.00000000000000000000,8.8
���m��,���m�s,�k�{��,���m,3,52,135,125,,�S����,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.4
���m��,���m�s,�{��,���m,15,41,140,175,,�S����,���ƒn��,2015�N��R�l����,2100.00000000000000000000,15
���m��,���m�s,�{��,���m,20,44,1300,2000,,�q�b,���ƒn��,2015�N��R�l����,17000.00000000000000000000,13.1
���m��,���m�s,�{��,���m,21,45,220,1100,,�r�q�b,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,5.9
���m��,���m�s,�{��,���m,19,51,220,420,,�S����,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,22.7
���m��,���m�s,�{��,���m,19,51,45,120,,�S����,���ƒn��,2014�N��S�l����,1500.00000000000000000000,33.3
���m��,���m�s,�k�{��,���m,9,23,80,85,,�S����,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,16.3
���m��,���m�s,�V�{��,���m,6,59,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,14.2
���m��,���m�s,�{��,���m,20,50,180,115,,�ؑ�,���ƒn��,2014�N��R�l����,1700.00000000000000000000,9.4
���m��,���m�s,�k�{��,���m,5,,35,,,,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,5.7
���m��,���m�s,�V�{��,���m,7,19,35,20,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,22.9
���m��,���m�s,�j�ؖ{��,���q,30,42,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,13
���m��,���m�s,�{��,���m,19,44,1100,2000,,�q�b,���ƒn��,2014�N��Q�l����,8300.00000000000000000000,7.5
���m��,���m�s,�k�{��,���m,10,,680,,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,9700.00000000000000000000,14.3
���m��,���m�s,�{��,���m,15,10,155,140,,�ؑ�,���ƒn��,2014�N��P�l����,3900.00000000000000000000,25.2
���m��,���m�s,�{��,���m,19,35,620,2000,,�r�q�b,���ƒn��,2014�N��P�l����,57000.00000000000000000000,91.9
���m��,���m�s,�k�{��,���m,16,42,170,270,,�S����,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,15.3
���m��,���m�s,���q�{��,���q,10,,150,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,21.3
���m��,���m�s,���q�{��,���q,12,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,22.6
���m��,���m�s,�k�{��,���m,15,11,130,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,23.1
���m��,���m�s,�j�ؖ{��,���q,30,33,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
���m��,���m�s,�{��,���m,18,,95,90,,�ؑ�,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,29.5
���m��,���m�s,�{��,���m,19,54,60,95,,�S����,���ƒn��,2013�N��P�l����,1200.00000000000000000000,20
���m��,���m�s,�{��,���m,19,54,140,490,,�q�b,���ƒn��,2013�N��P�l����,3000.00000000000000000000,21.4
���m��,���m�s,�j�ؖ{��,���q,30,32,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.4
���m��,���m�s,���q�{��,���q,12,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,16.5
���m��,���m�s,�k�{��,���m,14,12,120,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3100.00000000000000000000,25.8
���m��,���m�s,�j�ؖ{��,���q,30,32,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,8.3
���m��,���m�s,�{��,���m,26,48,100,65,,�S����,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,20
���m��,���m�s,���q�{��,���q,14,12,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,22.9
���m��,���m�s,���q�{��,���q,12,25,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,13
���m��,���m�s,�k�{��,���m,6,60,1100,270,,�q�b,���ƒn��,2012�N��P�l����,19000.00000000000000000000,17.3
���m��,���m�s,�k�{��,���m,8,30,145,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,13.8
���m��,���m�s,�V�{��,���m,6,,75,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,230.00000000000000000000,3.1
���m��,���m�s,�V�{��,���m,8,46,85,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,8.2
���m��,���m�s,�{��,���m,19,,30,,,,���ƒn��,2012�N��P�l����,500.00000000000000000000,16.7
���m��,���m�s,���q�{��,���q,12,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,21.9
���m��,���m�s,�k�{��,���m,9,13,85,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,28.2
���m��,���m�s,�k�{��,���m,9,13,85,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,28.2
���m��,���m�s,�V�{��,���m,4,60,175,250,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.6
���m��,���m�s,�k�{��,�H��,30,13,95,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,28.4
���m��,���m�s,�k�{��,���m,9,40,155,220,,�S����,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,18.1
���m��,���m�s,�k�{��,���m,16,13,95,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,28.4
���m��,���m�s,�V�{��,���m,6,,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,12.2
���m��,���m�s,�{��,���m,25,,220,880,,�q�b�A�S����,���ƒn��,2011�N��P�l����,9600.00000000000000000000,43.6
���m��,���m�s,�V�{��,���m,9,28,790,500,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,8700.00000000000000000000,11
���m��,���m�s,�k�{��,���m,7,54,35,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,410.00000000000000000000,11.7
���m��,���m�s,���q�{��,���q,11,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,22.3
���m��,���m�s,�k�{��,���m,14,32,2000,1800,,�S����,���H�ƒn��,2010�N��P�l����,15000.00000000000000000000,7.5
���m��,���m�s,�V�{��,���m,4,31,185,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.1
���m��,���m�s,�j�ؖ{��,���q,28,14,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,13.5
���m��,���m�s,�{��,���m,23,63,1300,2000,,�q�b,���ƒn��,2010�N��P�l����,33000.00000000000000000000,25.4
���m��,���m�s,�{��,���m,30,36,115,270,,�S����,���ƒn��,2010�N��P�l����,2900.00000000000000000000,25.2
���m��,���m�s,�k�{��,���m,13,40,115,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,19.1
���m��,���m�s,�{��,���m,25,46,200,690,,�q�b,���ƒn��,2009�N��R�l����,7200.00000000000000000000,36
���m��,���m�s,���q�{��,���q,11,15,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,22.4
���m��,���m�s,�j�ؖ{��,���q,28,15,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17
���m��,���m�s,�j�ؖ{��,���q,28,15,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,17.4
���m��,���m�s,�k�{��,���m,7,41,80,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,22.5
���m��,���m�s,�k�{��,���m,14,61,120,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,500.00000000000000000000,4.2
���m��,���m�s,�k�{��,���m,4,58,1100,1400,,�q�b,���ƒn��,2008�N��R�l����,30000.00000000000000000000,27.3
���m��,���m�s,�k�{��,���m,3,55,280,1300,,�q�b,���ƒn��,2008�N��R�l����,7700.00000000000000000000,27.5
���m��,���m�s,�{��,���m,23,57,105,170,,�S����,���ƒn��,2008�N��R�l����,2600.00000000000000000000,24.8
���m��,���m�s,�{��,���m,23,39,95,390,,�S����,���ƒn��,2008�N��Q�l����,3800.00000000000000000000,40
���m��,���m�s,�k�{��,���m,3,38,100,550,,�r�q�b,���ƒn��,2008�N��P�l����,5400.00000000000000000000,54
���m��,���m�s,�k�{��,���m,6,37,300,870,,�q�b,���ƒn��,2008�N��P�l����,12000.00000000000000000000,40
���m��,���m�s,�k�{��,���m,6,60,40,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,62.5
���m��,���m�s,�j�ؖ{��,���q,30,46,680,450,,�S����,��P��Z���n��,2007�N��R�l����,8000.00000000000000000000,11.8
���m��,���m�s,�j�ؖ{��,���q,28,17,125,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,20.8
���m��,���m�s,�{��,���m,20,45,620,1900,,�r�q�b,���ƒn��,2007�N��Q�l����,13000.00000000000000000000,21
