�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S�命�쒬,����,�{�V�k�J,28,50,470,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.6
��t��,�s���s,�ΐ_,�{�V�k�J,30,40,2000,2000,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,0.4
��t��,�s���s,������,�{�V�k�J,23,33,1100,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.2
��t��,�s���s,�ܒ�,�{�V�k�J,16,,500,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.2
��t��,�s���s,������,�{�V�k�J,9,,480,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
��t��,�s���s,�Β�,�{�V�k�J,30,28,840,175,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,0.8
��t��,�΋��S�命�쒬,��c��,�{�V�k�J,30,73,840,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,0.9
��t��,�s���s,������,�{�V�k�J,23,33,1100,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
��t��,�s���s,������,�{�V�k�J,6,41,950,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,0.5
��t��,�΋��S�命�쒬,�ʔ�,�{�V�k�J,30,,190,30,,�ؑ�,�s�s�v����O,2013�N��P�l����,55.00000000000000000000,0.3
��t��,�΋��S�命�쒬,�ʔ�,�{�V�k�J,60,,195,,,,�s�s�v����O,2013�N��P�l����,63.00000000000000000000,0.3
��t��,�s���s,������,�{�V�k�J,12,48,980,110,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.5
