�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h�c��,�|��,20,,710,,,,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.6
���茧,�|���s,���n�쒬,�|��,90,,50,,,,�s�s�v����O,2023�N��R�l����,46.00000000000000000000,0.9
���茧,�|���s,�錩��,�|��,11,,800,,,,,2023�N��R�l����,4900.00000000000000000000,6.1
���茧,�|���s,������,�|��,120,,130,,,,�s�s�v����O,2023�N��R�l����,56.00000000000000000000,0.4
���茧,�|���s,������,�|��,25,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,5.9
���茧,�|���s,������,�|��,24,,320,,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.2
���茧,�|���s,�^�蒬,�|��,25,,195,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.6
���茧,�|���s,�ڑ㒬,�|��,30,,2000,,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,0.4
���茧,�|���s,�ڑ㒬,�|��,30,,190,,,,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.5
���茧,�|���s,�R�쒬,�|��,25,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�|���s,�ѐ����㌴,�K,120,,1900,,,,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,�K,120,,2000,,,,�s�s�v����O,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����㌴,�K,120,,1200,,,,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,0.8
���茧,�|���s,������,�K,20,,350,,,,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.3
���茧,�|���s,������,�K,20,,350,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,6.9
���茧,�|���s,�ߓc��,����,60,,240,,,,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.5
���茧,�|���s,�X�R���c�K,���m�@,8,,40,,,,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0.5
���茧,�_��s,���쒬��,����,21,,2000,,,,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,1
���茧,�_��s,���쒬�b,����,8,,440,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
���茧,�_��s,���쒬�b,����,19,,370,,,,�s�s�v����O,2023�N��R�l����,570.00000000000000000000,1.5
���茧,�����s,��萅��,�O��,6,,430,,,,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,1.4
���茧,�����s,�Ð���,�O��,21,,380,,,,�s�s�v����O,2023�N��R�l����,70.00000000000000000000,0.2
���茧,�����s,�k������,�����`,29,,160,,,,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.4
���茧,�|���s,��,�|��,20,,165,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���茧,�|���s,�i����,�|��,7,,195,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.7
���茧,�|���s,�h�c��,�|��,15,,970,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,24,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,24,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,9.1
���茧,�|���s,�h�c��,�|��,26,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
���茧,�|���s,���D�z��,�|��,25,,40,,,,��P��Z���n��,2023�N��Q�l����,63.00000000000000000000,1.6
���茧,�|���s,�I�ʒ�,�|��,30,,230,,,,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,�錩��,�|��,10,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
���茧,�|���s,���h�c��,�|��,23,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
���茧,�|���s,������,�|��,29,,230,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,4.2
���茧,�|���s,���̏o��,�|��,30,,360,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,5.8
���茧,�|���s,���̏o��,�|��,29,,770,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,4.8
���茧,�|���s,���̏o��,�|��,29,,1500,,,,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,4.6
���茧,�|���s,�^�蒬,�|��,25,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.9
���茧,�|���s,���쒬,�K,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,4.8
���茧,�|���s,������,�K,23,,175,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.7
���茧,�|���s,������,�K,23,,500,,,,,2023�N��Q�l����,2800.00000000000000000000,5.6
���茧,�|���s,���蒬,����̗�,11,,310,,,,�s�X���������,2023�N��Q�l����,870.00000000000000000000,2.8
���茧,�|���s,���蒬,����̗�,13,,330,,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,2.4
���茧,�|���s,���蒬,����̗�,11,,270,,,,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.4
���茧,�_��s,���쒬��,����,10,,460,,,,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,4.3
���茧,�_��s,���쒬��,����,11,,390,,,,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,4.4
���茧,�_��s,���쒬��,����,11,,1900,,,,�s�s�v����O,2023�N��Q�l����,5700.00000000000000000000,3
���茧,�_��s,���쒬��,����,11,,630,,,,�s�s�v����O,2023�N��Q�l����,2600.00000000000000000000,4.1
���茧,�_��s,���쒬��,����,25,,250,,,,�s�s�v����O,2023�N��Q�l����,670.00000000000000000000,2.7
���茧,�_��s,����R����,����,120,,185,,,,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,1
���茧,�_��s,���䒬����,����,11,,450,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.9
���茧,�_��s,�������y��,�����,18,,290,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.9
���茧,�����s,�`�̖ؒ�,����,28,,300,,,,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.1
���茧,�����s,���R��,����,26,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
���茧,�����s,���܋���,����,30,,270,,,,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.2
���茧,�����s,���܋���,����,30,,320,,,,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
���茧,�����s,�鐼���̒�,����,16,,430,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.8
���茧,�����s,����,�����`,6,,95,,,,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.1
���茧,�|���s,�F�s��,�|��,9,,120,,,,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,5
���茧,�|���s,�錩��,�|��,14,,55,,,,,2023�N��P�l����,260.00000000000000000000,4.7
���茧,�|���s,�V����,�|��,13,,660,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.8
���茧,�|���s,�쒆��,�|��,30,,520,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.1
���茧,�|���s,�^�蒬,�|��,24,,670,,,,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.6
���茧,�|���s,�R�쒬,�|��,25,,270,,,,,2023�N��P�l����,2000.00000000000000000000,7.4
���茧,�|���s,�R�쒬,�|��,24,,210,,,,,2023�N��P�l����,1300.00000000000000000000,6.2
���茧,�|���s,���쒬,�K,26,,55,,,,�s�X���������,2023�N��P�l����,130.00000000000000000000,2.4
���茧,�|���s,�K��,�K,14,,130,,,,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,4.2
���茧,�|���s,������,�K,60,,290,,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.6
���茧,�|���s,�@����,����,13,,195,,,,�s�X���������,2023�N��P�l����,860.00000000000000000000,4.4
���茧,�|���s,�X�R���c�K,���m�@,2,,200,,,,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,1.4
���茧,�_��s,���쒬�b,����,4,,85,,,,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,2.5
���茧,�_��s,���l���}���[�i,����,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,5.2
���茧,�_��s,�������_��,����,120,,510,,,,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
���茧,�_��s,��X�Β��b,����,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���茧,�_��s,��Ȓ���؏ꖼ,���,1,,170,,,,�s�s�v����O,2023�N��P�l����,310.00000000000000000000,1.8
���茧,�_��s,�����������,�����,14,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.7
���茧,�����s,�`�̖ؒ�,����,23,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.5
���茧,�����s,��@��,����,6,,240,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
���茧,�����s,���咬,����,16,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.3
���茧,�����s,�g�q��,��u�����̈��,8,,240,,,,���ƒn��,2023�N��P�l����,240.00000000000000000000,1
���茧,�����s,�h��,�����D��,13,,890,,,,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.4
���茧,�����s,�Β�,�����`,8,,590,,,,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1
���茧,�����s,�Β�,�����`,9,,150,,,,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,2.2
���茧,�����s,�Β�,�����`,9,,65,,,,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,2.2
���茧,�|���s,�h�c��,�|��,11,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,4.5
���茧,�|���s,�L�Ò�,�|��,30,,470,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.6
���茧,�|���s,�V����,�|��,11,,230,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,������,�|��,18,,270,,,,,2022�N��S�l����,1600.00000000000000000000,5.9
���茧,�|���s,���̏o��,�|��,19,,200,,,,�s�X���������,2022�N��S�l����,730.00000000000000000000,3.7
���茧,�|���s,���̏o��,�|��,30,,370,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,5.7
���茧,�|���s,�{����,�|��,18,,970,,,,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.5
���茧,�|���s,�^�蒬,�|��,16,,1700,,,,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,2.6
���茧,�|���s,�^�蒬,�|��,19,,460,,,,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,23,,380,,,,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.8
���茧,�呺�s,������,�|��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,3
���茧,�|���s,�����H��,�{�|��,3,,175,,,,,2022�N��S�l����,1200.00000000000000000000,6.9
���茧,�|���s,�I�ʒ�,�K,30,,450,,,,,2022�N��S�l����,900.00000000000000000000,2
���茧,�|���s,�K��,�K,7,,410,,,,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,2.7
���茧,�|���s,������,�K,26,,540,,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,4.8
���茧,�|���s,������,�K,60,,165,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.8
���茧,�|���s,�h�蒬,�K,15,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,72.00000000000000000000,0.3
���茧,�|���s,�@����,����,12,,195,,,,�s�X���������,2022�N��S�l����,830.00000000000000000000,4.3
���茧,�|���s,�ԍ蒬,�X�R,9,,330,,,,�s�X���������,2022�N��S�l����,290.00000000000000000000,0.9
���茧,�_��s,���쒬��,����,16,,250,,,,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,3.2
���茧,�_��s,���쒬��,����,30,,640,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
���茧,�_��s,���쒬��,����,15,,200,,,,�s�s�v����O,2022�N��S�l����,790.00000000000000000000,4
���茧,�_��s,���쒬��,����,15,,220,,,,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,3.4
���茧,�_��s,���쒬��,����,9,,270,,,,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,0.8
���茧,�_��s,���쒬��,����,10,,220,,,,�s�s�v����O,2022�N��S�l����,980.00000000000000000000,4.5
���茧,�_��s,���쒬�b,����,5,,280,,,,�s�s�v����O,2022�N��S�l����,760.00000000000000000000,2.7
���茧,�_��s,���쒬�b,����,20,,250,,,,�s�s�v����O,2022�N��S�l����,630.00000000000000000000,2.5
���茧,�_��s,���l���x��,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,21.00000000000000000000,0.2
���茧,�_��s,�������_��,����,120,,70,,,,�s�s�v����O,2022�N��S�l����,42.00000000000000000000,0.6
���茧,�_��s,���䒬����,����,1,,330,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.8
���茧,�_��s,�����������,�����,60,,400,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���茧,�����s,��V��,����,19,,450,,,,��P���w�Z����p�n��,2022�N��S�l����,68.00000000000000000000,0.2
���茧,�����s,�V��,����,13,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.4
���茧,�����s,�c��,����,10,,810,,,,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,1
���茧,�����s,����,����,11,,510,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.9
���茧,�����s,�Ò�,����,15,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3
���茧,�����s,�Ò�,����,15,,310,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.6
���茧,�����s,�씐�쒬,����,20,,300,,,,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3
���茧,�����s,���x��,��u�����̈��,5,,370,,,,���ƒn��,2022�N��S�l����,1400.00000000000000000000,3.8
���茧,�����s,�ٓV��,��u�����̈��,5,,145,,,,���ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
���茧,�����s,����,��u�����̈��,6,,420,,,,���ƒn��,2022�N��S�l����,690.00000000000000000000,1.6
���茧,�����s,���R��,�����D��,14,,450,,,,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,1.6
���茧,�����s,�L�n�꒬,�����D��,5,,470,,,,���ƒn��,2022�N��S�l����,300.00000000000000000000,0.6
���茧,�����s,�L�n�꒬,�����D��,4,,135,,,,���ƒn��,2022�N��S�l����,160.00000000000000000000,1.2
���茧,�����s,�剺��,�����`,25,,400,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,1.9
���茧,�����s,����K��,�����`,25,,90,,,,��P��Z���n��,2022�N��S�l����,210.00000000000000000000,2.3
���茧,�����s,���R��,�����`,4,,2000,,,,���ƒn��,2022�N��S�l����,21000.00000000000000000000,10.5
���茧,�|���s,��,�|��,15,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.7
���茧,�|���s,�i����,�|��,8,,300,,,,,2022�N��R�l����,1000.00000000000000000000,3.3
���茧,�|���s,�h�c��,�|��,28,,210,,,,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.2
���茧,�|���s,�h�c��,�|��,21,,740,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,5.8
���茧,�|���s,���D�z��,�|��,19,,220,,,,,2022�N��R�l����,1200.00000000000000000000,5.5
���茧,�|���s,���h�c��,�|��,30,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,24.00000000000000000000,0.2
���茧,�|���s,���h�c��,�|��,29,,800,,,,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2
���茧,�|���s,���h�c��,�|��,23,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.6
���茧,�|���s,������,�|��,26,,560,,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,7.1
���茧,�|���s,���̏o��,�|��,24,,185,,,,�s�X���������,2022�N��R�l����,990.00000000000000000000,5.4
���茧,�|���s,�@����,����,13,,200,,,,�s�X���������,2022�N��R�l����,860.00000000000000000000,4.3
���茧,�|���s,�X�R�����䓌,�|�������Z,60,,1100,,,,�s�s�v����O,2022�N��R�l����,770.00000000000000000000,0.7
���茧,�|���s,�X�R�����䓌,�|�������Z,30,,240,,,,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.5
���茧,�_��s,���쒬��,����,6,,170,,,,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,3.5
���茧,�_��s,���l���k�؎w,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,190.00000000000000000000,2
���茧,�_��s,���l����q,����,120,,220,,,,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.4
���茧,�_��s,����R����,����,120,,300,,,,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.9
���茧,�_��s,��Ȓ��z�]��,���,24,,270,,,,�s�s�v����O,2022�N��R�l����,260.00000000000000000000,1
���茧,�_��s,��Ȓ��z�]��,���,26,,500,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
���茧,�_��s,�����������,�����,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
���茧,�_��s,�����������,�����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,190.00000000000000000000,1.8
���茧,�_��s,�����������,�����,14,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,310.00000000000000000000,1.8
���茧,�����s,��V��,����,20,,150,,,,��P���w�Z����p�n��,2022�N��R�l����,290.00000000000000000000,1.9
���茧,�����s,���咬,����,19,,590,,,,��P���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.1
���茧,�����s,���y��,��u�����̈��,8,,170,,,,���ƒn��,2022�N��R�l����,760.00000000000000000000,4.5
���茧,�����s,���x��,��u�����̈��,6,,85,,,,���ƒn��,2022�N��R�l����,300.00000000000000000000,3.5
���茧,�����s,�剺��,�����`,24,,65,,,,���Z���n��,2022�N��R�l����,120.00000000000000000000,1.8
���茧,�����s,����K��,�����`,7,,400,,,,�ߗ׏��ƒn��,2022�N��R�l����,750.00000000000000000000,1.9
���茧,�����s,�Β�,�����`,8,,200,,,,��P��Z���n��,2022�N��R�l����,40.00000000000000000000,0.2
���茧,�����s,�Β�,�����`,9,,160,,,,��P��Z���n��,2022�N��R�l����,32.00000000000000000000,0.2
���茧,�����s,�Β�,�����`,9,,80,,,,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,2.1
���茧,�����s,�Β�,�����`,8,,85,,,,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,2.1
���茧,�����s,�Β�,�����`,8,,70,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,2.1
���茧,�����s,�Β�,�����`,9,,420,,,,��P��Z���n��,2022�N��R�l����,830.00000000000000000000,2
���茧,�����s,�Β�,�����`,8,,75,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,2
���茧,�|���s,�F�s��,�|��,11,,420,,,,,2022�N��Q�l����,1500.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,24,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���쒬,�|��,60,,750,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,1.9
���茧,�|���s,�錩��,�|��,11,,125,,,,,2022�N��Q�l����,1100.00000000000000000000,8.8
���茧,�|���s,���h�c��,�|��,30,,290,,,,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.5
���茧,�|���s,������,�|��,30,,210,,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,���̏o��,�|��,24,,820,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,5.5
���茧,�|���s,�{����,�|��,30,,1000,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1
���茧,�|���s,�^�蒬,�|��,28,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.1
���茧,�|���s,�^�蒬,�|��,28,,1900,,,,,2022�N��Q�l����,4300.00000000000000000000,2.3
���茧,�|���s,�^�蒬,�|��,28,,920,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,2.6
���茧,�|���s,�ڑ㒬,�|��,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,0.8
���茧,�|���s,����,�K,20,,145,,,,�ߗ׏��ƒn��,2022�N��Q�l����,980.00000000000000000000,6.8
���茧,�|���s,���쒬,�K,13,,1200,,,,,2022�N��Q�l����,12000.00000000000000000000,10
���茧,�|���s,������,�K,18,,320,,,,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,2.7
���茧,�|���s,������,�K,25,,170,,,,,2022�N��Q�l����,1100.00000000000000000000,6.5
���茧,�|���s,�h�蒬,�K,13,,310,,,,,2022�N��Q�l����,3200.00000000000000000000,10.3
���茧,�|���s,�@����,����,15,,1200,,,,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.4
���茧,�|���s,�X�R���{��,���m�@,13,,160,,,,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,1.9
���茧,�|���s,�X�R�����䐼,�|�������Z,60,,350,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.6
���茧,�_��s,���쒬�b,����,11,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
���茧,�_��s,���l����T,����,120,,370,,,,�s�s�v����O,2022�N��Q�l����,26.00000000000000000000,0.1
���茧,�_��s,���l���k�{��,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,0.8
���茧,�_��s,���l���x��,����,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.3
���茧,�_��s,���쒬�b,�����,12,,330,,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.5
���茧,�_��s,��Ȓ��i����,���,19,,550,,,,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.3
���茧,�_��s,��Ȓ���؏ꖼ,���,8,,2000,,,,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,1
���茧,�_��s,��Ȓ��n�ꖼ,���,13,,310,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
���茧,�_��s,��Ȓ��Ï閼,���,12,,370,,,,�s�s�v����O,2022�N��Q�l����,360.00000000000000000000,1
���茧,�����s,������,�O��,13,,1700,,,,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,1.2
���茧,�����s,�`�̖ؒ�,����,20,,300,,,,��P���w�Z����p�n��,2022�N��Q�l����,970.00000000000000000000,3.2
���茧,�����s,�k����,����,14,,105,,,,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,2.2
���茧,�����s,���܋���,����,28,,400,,,,��P���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,1.5
���茧,�����s,����,��u�����̈��,9,,220,,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����s,���R��,�����D��,8,,350,,,,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,2.5
���茧,�����s,�k������,�����`,28,,220,,,,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,11,,300,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.5
���茧,�|���s,���쒬,�|��,30,,210,,,,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.2
���茧,�|���s,����n�쒬,�|��,60,,620,,,,�s�X���������,2022�N��P�l����,370.00000000000000000000,0.6
���茧,�|���s,����n�쒬,�|��,30,,250,,,,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.3
���茧,�|���s,����n�쒬,�|��,30,,800,,,,�s�X���������,2022�N��P�l����,560.00000000000000000000,0.7
���茧,�|���s,�錩��,�|��,11,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.2
���茧,�|���s,�����H��,�|��,23,,730,,,,,2022�N��P�l����,4300.00000000000000000000,5.9
���茧,�|���s,�X�R������k,�|�������Z,30,,480,,,,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,0.3
���茧,�_��s,���쒬��,����,30,,1200,,,,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.8
���茧,�_��s,���쒬�b,����,8,,590,,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,2.2
���茧,�_��s,���l���k��,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
���茧,�_��s,���l���}���[�i,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,11000.00000000000000000000,5.5
���茧,�_��s,��X�Β���,����,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.8
���茧,�_��s,��Ȓ�������,���,7,,600,,,,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,1.2
���茧,�_��s,��Ȓ��I�і�,���,25,,320,,,,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,0.9
���茧,�_��s,��Ȓ��؏ꖼ,���,29,,390,,,,�s�s�v����O,2022�N��P�l����,370.00000000000000000000,0.9
���茧,�_��s,��Ȓ��Ï閼,���,11,,260,,,,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,1
���茧,�_��s,���䒬�Õ�,�Õ�,21,,450,,,,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.9
���茧,�_��s,���䒬�Õ�,�吳,14,,270,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.1
���茧,�_��s,�������_��,�_��,3,,170,,,,�s�s�v����O,2022�N��P�l����,92.00000000000000000000,0.5
���茧,�_��s,�����������,�����,29,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.6
���茧,�����s,�L������O��,����,30,,210,,,,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,2.1
���茧,�����s,���y��,����,11,,185,,,,���ƒn��,2022�N��P�l����,800.00000000000000000000,4.3
���茧,�����s,��̌�,��u�����̈��,15,,65,,,,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,3.1
���茧,�����s,������,��u�����̈��,8,,90,,,,���ƒn��,2022�N��P�l����,420.00000000000000000000,4.7
���茧,�����s,�ٓV��,��u�����̈��,1,,2000,,,,���ƒn��,2022�N��P�l����,13000.00000000000000000000,6.5
���茧,�����s,���R��,�����D��,15,,460,,,,��P���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,1.6
���茧,�����s,���R��,�����D��,8,,65,,,,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,2.5
���茧,�����s,�剺��,�����`,24,,370,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,1.8
���茧,�����s,���c��,�����`,30,,165,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.8
���茧,�����s,�Β�,�����`,8,,130,,,,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.9
���茧,�����s,�Β�,�����`,8,,125,,,,��P��Z���n��,2022�N��P�l����,99.00000000000000000000,0.8
���茧,�����s,�쉺��K��,�����`,6,,260,,,,�ߗ׏��ƒn��,2022�N��P�l����,680.00000000000000000000,2.6
���茧,�|���s,�ѐ����쒆,�|��,120,,1900,,,,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����J,�|��,120,,180,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.7
���茧,�|���s,�F�s��,�|��,16,,210,,,,,2021�N��S�l����,650.00000000000000000000,3.1
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
���茧,�|���s,�h�c��,�|��,14,,1400,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1
���茧,�|���s,�h�c��,�|��,28,,220,,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,4.5
���茧,�|���s,���D�z��,�|��,24,,330,,,,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
���茧,�|���s,�L�Ò�,�|��,30,,1800,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,0.8
���茧,�|���s,�L�Ò�,�|��,30,,1800,,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,2.4
���茧,�|���s,�I�ʒ�,�|��,25,,480,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,550,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,1.8